id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16751,Ангелогласният,,,"Добри Немиров",,,хартия,176,мека,"Биографичен роман; Исторически роман; Роман за съзряването","···················· Българска историческа проза",,,второ,"Издателство на Българския земеделски народен съюз",1981,,"Борис Дечев",,"Зоя Ботева","Стефан Станев","Евгени Босяцки",,Karel,mitashki_mitko,2022-03-03T23:00:05+02:00,2022-08-06T18:01:23+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
674,"Земя за прицел: Гонитбата",,"книга 4","Свобода Бъчварова",,,хартия,308,мека,,"···················· Съвременни български романи и повести",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1987,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,moosehead,,2017-01-11T04:55:37+02:00,2020-07-19T17:06:19+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
9120,"Избрани произведения",,,"Цанко Церковски",,"Дамян Дамев",хартия,360,мека,"Класическа проза (XX век); Стихотворение за деца; Поезия","·········· Българска литература",,,първо,"Издателство на Българския земеделски народен съюз",1975,,,,"Милена Йоич -Трайкова","Васил Стойков","Петър Тончев",,Karel,,2019-03-12T00:21:25+02:00,2022-09-22T03:30:54+03:00
9561,"Легенда за света София; Празник в Бояна",,,"Стоян Загорчинов",,,хартия,384,мека,"Исторически роман","···················· Българска историческа проза",,,"пето; четвърто","Издателство на Българския земеделски народен съюз",1980,,"Борис Дечев",,"Милена Йоич — Трайкова","Васил Стойнов","Стоян Стоянов",,Karel,,2019-05-02T03:40:08+03:00,2019-05-02T05:02:53+03:00
2778,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Българския земеделски народен съюз",1987,,"Сидер Флорин","Полина Павлова","Зоя Ботева","Васил Стойнов","Николай Пекарев",,Еми,,2017-08-16T22:35:30+03:00,2021-10-07T11:19:16+03:00
