id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3400,"Свирепия 7","Тюлени Алфа",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,мека,"Военна проза; Боен екшън","·········· Трилър",954-729-014-2,"Crime & Mystery",първо,Атика,1998,,,,,,Атика,,vesi_libra,,2017-10-18T12:47:18+03:00,2019-01-14T16:55:27+02:00
13731,"Любимци на съдбата",Диктаторът,1,"Колийн Макълоу","Борис Тодоров",,хартия,336,мека,,"·········· Исторически романи и повести",954-409-185-8,,,"Издателска къща „Плеяда“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-09-28T21:21:08+03:00,2020-09-28T21:33:29+03:00
15317,"Поверително от Ел Ей",,,"Джеймс Елрой","Рени Димитрова",,хартия,416,мека,"Криминална литература","·········· Криминална проза",,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2021-06-12T15:15:02+03:00,2021-12-10T22:42:36+02:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
6966,"Главният заподозрян","Отдел „Убийства“",,"Александра Маринина","Венета Георгиева",,хартия,368,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",954-729-031-2,"Crime & Mystery",първо,Атика,1999,,,,,,„Атика“,,debora,,2018-08-22T22:14:53+03:00,2021-11-22T07:51:23+02:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
15957,"Черната Далия",,,"Джеймс Елрой","Силвия Вълкова",,хартия,350,мека,,"·········· Трилър",,,първо,"Издателска къща „Петриков“",1999,,,,,,"Петя Брайкова",,Еми,,2021-09-29T05:13:03+03:00,2021-09-29T05:17:58+03:00
19209,Изслушването,,,"Джеймс Милс","Димитрина Петкова Перостийска",,хартия,304,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-735-012-9,,първо,"Издателство „Мойри“ (ИК Сиела"")",1999,,"Милка Стефанова",,,"Цочо Консулов","Любомир Бориславов Пенов",,Еми,,2023-08-25T10:53:08+03:00,2023-08-25T11:01:09+03:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
19999,"Истински престъпно",,,"Кийт Питърсън","Деница Дабижева",,хартия,328,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър (Кротал)",първо,"ИК „Кротал“",1999,,"Станислава Петкова; Даниела Узунова",,,,"Мая Колчева",,Еми,,2024-02-20T09:37:59+02:00,2024-02-20T09:50:11+02:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
15457,"Смърт в Палермо",,,"Джералд Сиймор","Веселин Лаптев",,хартия,480,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",954-437-058-7,,първо,"Издателска къща Златорогъ",1998,,"Иглика Василева",,,,,,Еми,,2021-07-09T06:06:36+03:00,2021-07-09T06:12:44+03:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
14211,"Женски съдби",,,"Рона Джеф","Галина Лозанова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",1998,,"Лилия Анастасова",,,,,,Еми,,2020-12-07T07:24:38+02:00,2021-02-16T14:29:18+02:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
5878,"Оазис на мечтите",,,"Филип Шелби","Красимира Икономова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-585-051-5,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-05-23T17:31:17+03:00,2020-11-30T11:59:49+02:00
