id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
6449,"Вещиците от Истуик",,,"Джон Ъпдайк","Иван Робанов",,хартия,400,мека,"Интелектуален (експериментален) роман; Мистично фентъзи","···················· Съвременни романи и повести",978-954-655-022-4,,второ,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,debora,,2018-07-04T22:46:47+03:00,2019-03-03T23:04:55+02:00
2865,"Вода за слонове",,,"Сара Груън","Мариана Христова",,хартия,464,Мека,"Съвременни романи и повести; Любовен роман","···················· Съвременни романи и повести",978-954-585-862-8,"Библиотека „Елит“",Първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,egesihora,,2017-08-30T22:28:18+03:00,2019-01-09T09:46:22+02:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
2748,"Втори шанс",,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-655-302-7,,първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,egesihora,,2017-08-09T11:01:47+03:00,2020-12-03T09:07:57+02:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
6301,"Затворник по рождение",,,"Джефри Арчър","Теодора Давидова",,хартия,576,мека,"Класическа криминална литература","·········· Криминална проза",978-954-585-961-8,,първо,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Еми,debora,2018-06-26T22:02:31+03:00,2021-10-21T07:23:33+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
955,"Лицето над водата",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,432,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-004-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:39:12+02:00,2018-07-08T17:28:12+03:00
1859,"Мечът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Крум Бъчваров",,хартия,368,мека,,"·········· Трилър",978-954-655-231-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:19:06+03:00,2023-04-04T12:33:12+03:00
13997,"Недостойна за любов",,,"Даниел Стийл","Мариана Христова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-257-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-11-05T08:02:53+02:00,2020-11-05T08:08:14+02:00
1831,"Олтарът на Рая",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-130-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-09T19:35:21+03:00,2018-12-15T20:41:14+02:00
13536,"Отменена присъда",,,"Майкъл Конъли","Крум Бъчваров",,хартия,448,мека,,"·········· Трилър",978-954-655-208-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-09-01T12:28:39+03:00,2020-09-01T12:37:30+03:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
13270,"Последният скок на Лъва",,,"Нелсън Демил","Венцислав Божилов",,хартия,430,мека,,"·········· Трилър",978-954-655-136-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2020-08-01T11:50:42+03:00,2022-06-14T12:07:26+03:00
8223,Преобразяване,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-002-6,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:15:53+02:00,2018-12-16T19:35:21+02:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
2340,"Просяк, крадец",,,"Ъруин Шоу","Иванка Томова",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-655-008-8,,"второ (не е указано)","ИК „Бард“ ООД",2009,,,,,,,,vesi_libra,,2017-06-19T13:52:40+03:00,2017-06-19T19:18:19+03:00
2347,"Сбогом на предразсъдъците",,,"Колийн Маккълоу","Мариана Христова",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-125-2,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,vesi_libra,,2017-06-20T14:44:38+03:00,2020-07-17T22:53:00+03:00
468,"Седмата жертва",,,"Алън Джейкъбсън","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",978-954-655-161-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,ventcis,,2017-01-02T15:55:52+02:00,2017-10-03T11:29:35+03:00
13872,"Семейни връзки",,,"Даниел Стийл","Елена Чизмарова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-234-1,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-10-16T10:12:53+03:00,2020-10-16T10:18:27+03:00
16144,"Скритият оазис",,,"Пол Зюсман","Боян Николаев",,хартия,512,мека,Трилър,"·········· Трилър",978-954-655-106-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2021-10-21T05:44:13+03:00,2022-11-25T09:00:13+02:00
9475,"Сребърен куршум",,,"Майкъл Конъли","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",978-954-655-016-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T12:59:01+03:00,2023-05-07T17:31:38+03:00
8224,Хоризонти,,,"Лоис Макмастър Бюджолд","Цветана Генчева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-059-0,"Споделящият нож",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,debora,2018-12-16T16:19:29+02:00,2018-12-25T15:24:02+02:00
