id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2490,Библията,"Преразказана от Пърл Бък",,"Пърл Бък","Дора Фиданова Янева",,хартия,384,мека,,"···················· Религия",,,първо,"Държавна фирма „Просвета“",1990,,"доц. Иван Димитров, к.б.","Майя Харалампиева","Петър Терзиев","Мариана Димитрова","Мариана Генова",,vesi_libra,,2017-07-10T11:33:23+03:00,2024-05-22T13:12:26+03:00
20527,"Книга за Левски",,,"Митко Яворски",,,хартия,384,"твърда с обложка",,"···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,ЕмилКалъчев,,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2024-05-21T14:48:06+03:00,2024-05-21T14:59:29+03:00
20507,"Лесна жертва",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-459-977-0,"ТОП Трилър",първо,"Издателска къща „Хермес“",2002,,"Нина Руева",,,,,,Еми,,2024-05-19T12:29:22+03:00,2024-05-19T12:39:13+03:00
8010,"Японският любовник",,,"Исабел Алиенде","Катя Диманова; Маня Костова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-736-8,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-11-27T13:02:41+02:00,2024-05-18T11:37:21+03:00
7978,"Безкрайният план",,,"Исабел Алиенде","Десислава Антова",,хартия,384,мека,,"···················· Съвременни романи и повести",987-954-529-963-6,,първо,"ИК „Колибри“",2011,,"Боряна Цонева",,,,"Стефан Касъров",,NMereva,,2018-11-25T16:07:34+02:00,2024-05-18T10:23:10+03:00
12000,"Роза през зимата",,"книга втора","Катлийн Удиуиз",колектив,,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-019-9 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1993,,"Правда Панова",,,,,,Еми,,2020-03-09T10:11:56+02:00,2024-05-18T09:19:18+03:00
7901,"Рандеву в „Кафе дьо Флор“",,,"Каролине Бернард","Ваня Пенева",,хартия,384,мека,,"·········· Исторически романи и повести",978-954-357-361-5,Музи,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2018-11-18T18:39:40+02:00,2024-05-17T19:56:32+03:00
11215,Следотърсача,,,"Фенимор Купър","Красимира Тодорова",,хартия,384,мека,"Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,второ,"Издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Георги Нецов","Васил Инджев",,NMereva,,2019-10-29T18:17:38+02:00,2024-05-02T13:51:21+03:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
20358,"Тайните досиета на царя","Секретните документи за Симеон Сакскобурготски, писани и събирани от Държавна сигурност от 1946 до 1993 г.",,"Алексения Димитрова",,,хартия,384,"мека със сгъвка",,"·········· Документална проза",954924481-6,,първо,"Вестникарска група България","2009 (не е указана)",,,,,"Красимир Костов","Илиан Чавраков; Николай Литов (снимка корица)",,Еми,,2024-04-26T10:30:02+03:00,2024-04-26T10:39:49+03:00
11928,"Между два огъня",,,"Памела Едгар","Красимира Икономова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1995,,"Балчо Балчев",,,,,,Еми,,2020-03-02T21:20:22+02:00,2024-04-17T10:34:50+03:00
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
20164,"Демократура или диктатура на демокрацията",,,"Любомир Чолаков",,,хартия,384,мека,,"···················· Есета",,,"първо (не е указано)","Независимо авторско издателство Tilileia",2014,,"Кристиян Томов",,,,,,Еми,,2024-03-25T13:41:41+02:00,2024-03-25T13:48:49+02:00
2187,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,384,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-28-2180-9,,"трето (не е указано)","Сиела Норма АД",2016,,,,,,"Дамян Дамянов","Дамян Дамянов",WizardBGR,,2017-05-31T14:42:32+03:00,2024-03-08T12:59:05+02:00
20101,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,384,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1981,,,,"Лазар Коцев","Любчо Иванчев","Лазар Коцев",,Еми,,2024-03-08T09:59:10+02:00,2024-03-08T10:18:31+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
20043,"В тесен кръг",,,"Вивека Стен","Радослав Папазов",,хартия,384,мека,,"·········· Трилър",978-619-02-1187-7,,първо,"ИК „Колибри“",2023,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-28T09:11:16+02:00,2024-02-28T09:24:25+02:00
20004,"Мечо Пух","Къщичката в кътчето на Пух; Когато бяхме съвсем малки; Вече сме на шест години",,"А. А. Милн","Светлана Комогорова; Силвия Вълкова",,хартия,384,твърда,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца","954-528-593-1; 978-954-528-593-6","Златни детски книги","не е указано","Книгоиздателска къща „Труд“",2006,,"Красимир Мирчев; Надежда Делева",,,"Стефка Иванова",,"Ърнест Шепард",Еми,,2024-02-21T09:34:49+02:00,2024-02-21T09:50:35+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
19926,"Мъртвите не се познаваха",,,"Итън Блек","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-769-029-9,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-05T15:41:45+02:00,2024-02-05T15:49:38+02:00
19833,"Sapiens. Кратка история на човечеството",,,"Ювал Ноа Харари","Ина Димитрова",,хартия,384,твърда,"Социология; История","·········· Научнопопулярна литература",978-619-152-950-6,,първо,"Издателство „Изток-Запад“",2016,,,,,,,,Еми,,2024-01-09T08:59:54+02:00,2024-01-09T09:15:16+02:00
15565,Отвличане,,,"Ф. Пол Уилсън","Весела Иванова",,хартия,384,мека,"Психологически трилър","·········· Трилър",954-8615-38-X,,първо,"Издателство Световна библиотека ЕООД",2004,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2021-07-19T10:57:03+03:00,2023-12-26T15:49:04+02:00
19357,Едем,,,"Питър Уот","Петър Нинов",,хартия,384,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-284-9,,"първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-21T08:56:03+03:00,2023-12-25T18:44:04+02:00
19691,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-224-2,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-11-29T09:28:53+02:00,2023-11-29T09:38:04+02:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
19655,"Конспирацията Караваджо",,,"Уолтър Елис","Емил Минчев",,хартия,384,мека,"Исторически роман","·········· Трилър",978-619-161-034-1,,първо,"ИК „Персей“",2016,,"Пламен Тотев",,,,,,Еми,,2023-11-20T11:16:06+02:00,2023-11-20T11:25:45+02:00
19652,"Вале купа",,,"Робер Гаяр","Десислава Вълова",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2023-11-19T17:17:18+02:00,2023-11-19T17:25:54+02:00
19649,Оставените,"Роман за последните дни на Земята",,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,384,мека,"Научна фантастика; Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-131-8,,първо,"Издателство „Нов човек“",2001,,"Люба Никифорова",,,,"Tyndale House Publishers",,Еми,,2023-11-19T09:22:18+02:00,2023-11-19T09:40:43+02:00
19613,Отвлечена,,,"Т. Р. Рейгън","Коста Сивов",,хартия,384,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-28-4353-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-11-11T19:41:37+02:00,2023-11-11T19:53:33+02:00
19590,"Отново у дома",,,"Кристин Хана","Христина Симеонова",,хартия,384,мека,,"·········· Любовни романи и повести",954-17-0215-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-11-06T11:23:17+02:00,2023-11-06T11:34:01+02:00
19572,"Пръв сред римляните","Време на поражения",2,"Колийн Макълоу","Борис Тодоров",,хартия,384,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",954-409-108-4,,"първо (не е указано)","Издателска къща „Плеяда“",1995,,"Весела Прошкова",,,,,,Еми,,2023-11-02T10:10:09+02:00,2023-11-02T10:21:57+02:00
15590,"Прах в прахта",,,"Тами Хоуг","Милена Томова",,хартия,384,мека,,"·········· Трилър",954-585-258-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-22T12:00:17+03:00,2023-10-23T19:49:47+03:00
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
8370,"Сърце и душа",,,"Джудит Гулд","Мария Борисова",,хартия,384,мека,,"·········· Любовни романи и повести",945-701-172-3,"Избрани романи (Компас)",,"Издателска къща Компас",2006,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-12-31T21:20:58+02:00,2023-10-11T15:38:48+03:00
19443,"Финли Донован се справя убийствено добре",,,"Ел Косимано","Анна Орешкова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-28-4190-6,,първо,"Сиела Норма АД",2023,,,,,,"David Baldeosingh Rotstein; Clash_Gene/Shutterstock",,Еми,,2023-10-09T10:34:48+03:00,2023-10-09T10:44:42+03:00
19412,Богатство,,,"Ернан Диас","Елена Кодинова",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-03-0194-3,,първо,"ИК „Бард“ ООД",2023,,"Иван Тотоманов",,,,,,sqnka,,2023-10-01T16:05:05+03:00,2023-10-01T16:42:53+03:00
19410,"Всички шепнещи кости",,,"А. Г. Слейтър","Десислава Сивилова",,хартия,384,мека,"Дарк фентъзи; Митологично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-28-3992-7,,първо,"Сиела Норма АД",2022,,"Вихра Манова",,,,,,sqnka,,2023-10-01T14:25:15+03:00,2023-10-01T15:01:30+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
8012,"Източна Индия",,,"Колин Фалконър","Тодор Стоянов",,хартия,384,мека,"Любовен роман; Морски приключения; Исторически любовен роман","·········· Исторически романи и повести","13: 978-954-17-0304-5",,първо,"KALPAZANOV ООД",2016,,"Радост Георгиева",,,"Никола Христов",,,Еми,,2018-11-27T14:31:55+02:00,2023-09-27T09:05:34+03:00
8551,"Шифърът на крал Карл",,,"Рената Щулцова","Анжелина Пенчева",,хартия,384,мека,,"·········· Детска литература",978-954-357-270-0,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2019-01-15T10:21:49+02:00,2023-09-25T15:08:34+03:00
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1891,Катастрофа,,,"Л. Рон Хабърд","Владимир Зарков",,хартия,384,мека,,"···················· Научна фантастика",954-422-043-7,,първо,"Издателска къща „Вузев“",1996,,"Емилия Димитрова",,,,"Greg Winter",,Rinaldo,,2017-05-15T13:29:35+03:00,2023-09-19T09:08:00+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
19211,Мрежата,,,"Елизабет Форест","Красимира Икономова",,хартия,384,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-585-294-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2023-08-25T14:51:30+03:00,2023-08-25T15:06:11+03:00
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
19207,"Да бягаш от страх",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-26-0140-9,Мегаселър,първо,"Издателска къща „Хермес“",2004,,,,,,,,Еми,,2023-08-25T09:58:12+03:00,2023-08-25T10:08:07+03:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
19171,"Апартамент в Рим",,,"Пени Фийни","Мария Михайлова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-742-204-9,"Светът е за двама",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2023-08-18T10:05:22+03:00,2023-08-18T10:13:15+03:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
19071,"Роуз Мадър",,,"Стивън Кинг","Весела Еленкова",,хартия,384,мека,"Психологически трилър; Психологически хорър; Роман за съзряването; Хорър (литература на ужаса)","·········· Трилър",954-409-157-2,,"първо (не е указано)","Издателска къща Плеяда",1997,,"Лилия Анастасова",,,,,,Еми,,2023-07-27T08:18:01+03:00,2023-07-27T08:28:55+03:00
19069,Издихание,,,"Тед Чанг","Владимир Полегатов",,хартия,384,мека,,"···················· Научна фантастика",978-619-02-1252-2,,първо,"ИК „Колибри“",2023,,"Росица Ташева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2023-07-27T07:20:26+03:00,2023-07-27T07:31:41+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
19013,"Библиотеката на мъртвите",,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Мария Василева",,,,,,Silverkata,,2023-07-12T22:38:59+03:00,2023-07-14T21:38:00+03:00
18990,"Тайните на герба",,,"Томас Енгер","Илия Иванов Точев",,хартия,384,мека,,"·········· Трилър",978-619-161-155-3,,първо,"ИК „Персей“",2017,,,,,,,,Еми,,2023-07-06T08:22:56+03:00,2023-07-06T08:29:36+03:00
11772,"Денят на Страшния съд",,,"Курт Ауст","Калина Димитрова",,хартия,384,мека,"Конспиративен трилър; Криминална литература; Историческо криминале","·········· Криминална проза",978-619-161-177-5,,първо,"ИК „Персей“",2018,,"Мариян Петров",,,,,,Еми,,2020-02-02T18:40:31+02:00,2023-07-03T09:08:18+03:00
18022,"Любопитството забранено!","Въпроси, находки, факти",,"Ерих фон Деникен","Георги Кайтазов",,хартия,384,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-2902-53-9,,първо,"Издателство „Дилок“",2017,,"Йордан Димитров",,,,"Огнян Илиев",,Karel,,2022-11-25T02:06:16+02:00,2023-07-01T18:30:17+03:00
18914,"Трупащият тъга",,,"Георгий Вайнер","Минка Златанова",,хартия,384,мека,,"·········· Криминална проза",954-729-104-1,"Crime & Mystery",първо,Атика,2001,,,,,,,,Еми,,2023-06-20T12:41:26+03:00,2023-06-20T12:46:47+03:00
16013,"Вода от сърцето ми",,,"Чарлс Мартин","Анета Макариева-Лесева",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0050-2,,първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,Regi,,2021-10-05T09:29:51+03:00,2023-06-20T11:51:22+03:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
18893,Съблазън,,,"Кони Мейсън","Правда Игнатова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8668-01-7,,първо,"ИК „Гологан“",1994,,"Стефка Иванова",,,"Олга Алашка","Симеон Кръстев",,Еми,,2023-06-14T13:18:29+03:00,2023-06-14T13:28:21+03:00
18888,"Пламъци в рая",,,"Дан Симънс","Боряна Даракчиева",,хартия,384,мека,,"···················· Хорър",978-619-01-0873-3,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,,Silverkata,,2023-06-13T15:25:19+03:00,2023-06-13T15:33:47+03:00
18875,Хищник,,,"Патриша Корнуел","Диана Николова",,хартия,384,мека,,"·········· Трилър",954-585-727-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Радка Бояджиева",,,,,,Еми,,2023-06-11T09:37:02+03:00,2023-06-11T09:46:39+03:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
12550,"Най-щастливото момиче на света",,,"Джесика Нол","Павлина Николова Миткова; Нина Стоянова Русева",,хартия,384,мека,,"·········· Трилър",978-954-26-1647-4,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2020-05-26T15:53:47+03:00,2023-04-14T07:23:19+03:00
10785,"Буря назрява",,,"Ричард Касъл","Илиана Велчева",,хартия,384,мека,,"·········· Криминална проза",978-954-2928-94-2,"Мисиите на агент Дерик Сторм",първо,"Pro Book",2018,,"Иван Иванов",,,,,,sqnka,,2019-08-20T16:44:08+03:00,2023-04-14T07:20:42+03:00
2639,"Сибирски тайни",,,"Александра Маринина","Здравка Петрова",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1710-5,,първо,"ИК „Хермес“",2017,,,,,,,,tony47,,2017-07-31T10:02:37+03:00,2023-04-12T08:10:19+03:00
6054,"Късното шоу",,,"Майкъл Конъли","Владимир Германов",,хартия,384,мека,,"·········· Трилър",978-954-655-833-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-06-05T12:54:47+03:00,2023-04-11T13:58:14+03:00
12114,"Брак по неволя",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0328-1,,първо,Калпазанов,2018,,"Боряна Даракчиева",,,"Таня Петрова",,,Еми,,2020-03-23T10:45:53+02:00,2023-04-04T07:20:55+03:00
12112,"Афера по Коледа",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0318-2,,първо,Калпазанов,2017,,"Борина Даракчиева",,,"Никола Христов",,,Еми,,2020-03-23T10:28:28+02:00,2023-04-04T07:17:39+03:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
8073,"Зад борда",,,"Д. П. Лайл","Милко Стоименов",,хартия,384,мека,,"·········· Криминална проза",978-954-769-448-4,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева","Дима Дамянова",,analda,,2018-12-03T16:03:25+02:00,2023-03-26T06:25:13+03:00
7139,"Мечтата на Джейн",,,"Ан Грейси","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0322-9,,първо,"Издателство „Калпазанов“",2018,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-09-12T09:20:08+03:00,2023-03-24T16:40:16+02:00
18483,"Уроци по химия",,,"Бони Гармъс","Мая Атанасова Ненчева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-01-1068-2,Красноглед,първо,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-03-22T06:57:56+02:00,2023-03-22T07:05:43+02:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
18395,Дронът,,,"Уни Линдел","Евгения Кръстева",,хартия,384,мека,,"·········· Трилър",978-619-7535-23-5,,първо,"„Книги за всички“ ЕООД",2022,,,,,,,,sqnka,,2023-03-04T10:49:33+02:00,2023-03-04T11:56:08+02:00