id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6737,"Война и мир",,"Трети и четвърти том","Лев Толстой","Константин Константинов",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1970,,"Милка Минева; Зорка Иванова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vesi_libra,,2018-07-31T15:01:50+03:00,2020-04-21T16:31:23+03:00
6369,Доброжелателните,,,"Джонатан Лител","Георги Ангелов",,хартия,816,мека,,"···················· Съвременни романи и повести",978-954-529-678-9,,първо,"ИК „Колибри“",2009,,,,,,,,Еми,,2018-06-29T09:29:56+03:00,2018-06-30T20:12:45+03:00
7751,Клетниците,,"част 3; 4; 5","Виктор Юго","Лилия Сталева",,хартия,816,"твърда с обложка","Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"ДИ „Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2018-11-05T12:32:30+02:00,2021-09-03T06:41:23+03:00
3778,"Легенди за Войната на разлома","Дoблecтeн врaг; Убийcтвo в Лaмът; Джими Ръчицaтa",,"Реймънд Фийст","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи","···················· Фентъзи",954-585-729-3,"Сага за войната на разлома",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-26T12:50:52+02:00,2017-11-27T15:15:44+02:00
5651,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,812,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1968,,"Кирил Xавезов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-05-01T03:11:43+03:00,2021-07-10T15:19:11+03:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
13697,"Небесният огън",,,"Робърт Джордан","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-005-1,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-23T13:10:26+03:00,2020-09-23T13:22:34+03:00
823,"Приказни песни",,,"Джордж Р. Р. Мартин","Милко Стоименов",,хартия,816,Мека,,"···················· Фентъзи",978-954-655-620-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T17:50:45+02:00,2017-07-17T14:56:33+03:00
3596,"Разбитото око",,,"Брент Уийкс","Владимир Зарков",,хартия,816,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-563-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:59:50+02:00,2021-10-26T06:38:33+03:00
9081,Съчинения,"Записки по българските въстания","том 1","Захари Стоянов",,,хартия,816,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,"Захари Стоянов: Съчинения в три тома",,"Български писател",1965,,"Веселин Йосифов; Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-03-07T22:01:04+02:00,2019-03-08T00:32:52+02:00
17102,"Тихият Дон","книга първа; книга втора",I,"Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",,"···················· Съвременни романи и повести",,,осмо,"ДП „Народна култура“",1977,,"Маргарита митовска",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2022-05-23T10:03:16+03:00,2022-05-23T10:15:48+03:00
7415,"Тихият Дон","Книга първа и втора","Роман в четири книги","Михаил Шолохов","Георги Жечев",,хартия,816,"твърда с обложка",," Художествена литература",,,осмо,Партиздат,1981,,"Маргарита Митовска",,"Тотю Данов","Иван Попов","Александър Хачатурян",,NMereva,,2018-10-06T12:52:47+03:00,2018-10-06T13:16:00+03:00
