id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11779,"Писма и други материали",,,"Гоце Делчев",,"Дино Кьосев",хартия,,,"Документална проза; Писмо/писма","···················· Българска документална проза",,,,"Издателство на Българската академия на   науките",1967,,,"Ел. Стоянова","Д. Донков","Ив. Атанасова","Вл. Паскалев",,Karel,,2020-02-04T00:00:59+02:00,2020-02-04T00:33:12+02:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
16708,"Критика на способността за съждение",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,430,"твърда с обложка",Метафизика,"···················· Философия",,,"първо (не е указано)","Издателство на БАН",1980,,"Валентина Топузова-Торбова",,"Е. Станкулов","Т. Нинова","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T02:30:33+02:00,2022-02-25T15:27:41+02:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
7329,"Пътища за никъде",,,"Богомил Райнов",,,хартия,126,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Елена Маринчева","Цветана Арнаудова","Борис Ангелушев",,Еми,debora,2018-09-29T10:25:29+03:00,2018-10-16T20:53:15+03:00
7386,"История на България от Блазиус Клайнер, съставена в 1761 г.",,,"Блазиус Клайнер","Карол Телбизов",,хартия,206,"твърда с обложка",История,"···················· История",,,"второ (фотоофсетно)","Издателство на Българската академия на науките",1977,,"Иван Дуйчев; Карол Телбизов",,"Д. Донков","М. Банкова","В. Павлов",,Karel,,2018-10-04T21:29:37+03:00,2018-10-13T00:10:10+03:00
4331,"Българска възрожденска книжнина","Аналитичен репертоар на българските книги и периодични издания 1806—1878",I,,,"Маньо Стоянов; Александър Колев Бурмов",хартия,680,твърда,,"···················· Справочници",,,"първо (не е посочено)","Държавно издателство „Наука и изкуство“",1957,,"проф. Александър К. Бурмов",,"Олга Попилиева","Л. Милошева; П. Гюров","М. Кънева; М. Кожинков",,zelenkroki,,2018-01-05T14:16:14+02:00,2020-12-11T12:01:42+02:00
4847,"Диви разкази",,,"Николай Хайтов",,,хартия,204,твърда,,"···················· Съвременна българска проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Васко Вергилов","Иван Кирков",,zelenkroki,,2018-03-05T08:10:06+02:00,2020-05-25T15:25:15+03:00
