id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3417,"Двойна беля",,,"Кати Хопкинс","Нина Стоянова Руева",,хартия,176,Мека,,"·········· Любовни романи и повести",978-954-26-0911-7,,Първо,"ИК „Хермес“",2010,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-10-19T18:35:52+03:00,2017-10-19T18:35:52+03:00
11217,"Дневникът на един убиец",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Криминална проза",954-585-303-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-10-30T09:47:54+02:00,2019-10-30T11:03:20+02:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
10377,"Звезден прах",,,"Нийл Геймън","Росица Панайотова",,хартия,224,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Фентъзи",978-954-585-827-7,,първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2019-06-28T15:26:45+03:00,2019-06-28T15:37:37+03:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
9432,"Коварно отмъщение",,,"Уна-Мери Паркър","Надежда Розова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-978-9,Мегаселър,първо,"Издателска къща „Хермес“",2002,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2019-04-18T14:58:59+03:00,2019-04-18T15:06:16+03:00
11162,Награди,,"книга първа","Ерик Сийгъл","Крум Бъчваров; Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2019-10-24T10:50:05+03:00,2019-10-24T14:43:10+03:00
11163,"Невъзможно бягство",,,"Джеймс Елиът","Огнян Алтънчев",,хартия,352,мека,,"·········· Трилър",954-459-625-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,"Борис Стоилов",,Еми,,2019-10-24T12:05:34+03:00,2019-10-24T12:14:34+03:00
10578,"Необикновена зараза",,,"Патриша Корнуел","Юлия Чернева",,хартия,272,мека,,"·········· Трилър",954-585-095-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-26T13:59:18+03:00,2023-05-07T17:21:11+03:00
10725,"Непознати без лица",,,"Найджъл Макриъри","Таня Танева-Гарабедян",,хартия,256,мека,,"·········· Трилър",954-26-0086-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2019-08-13T19:11:11+03:00,2022-05-02T10:23:42+03:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
10631,Паяжината,,,"Найджъл Макриъри","Валентина Атанасова",,хартия,288,мека,,"·········· Трилър",954-459-900-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-08-01T10:47:01+03:00,2019-10-31T18:47:11+02:00
2598,Прилепът,,,"Ю Несбьо","Ева Кънева",,хартия,392,мека,,"·········· Криминална проза",978-954-357-329-5,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Еми,,2017-07-27T14:53:15+03:00,2022-03-06T12:31:29+02:00
10396,"Работилницата на дявола",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Трилър",954-585-114-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2019-07-01T10:11:27+03:00,2019-07-01T10:20:24+03:00
10511,"Ръката на съдбата",,,"Белва Плейн","Пепа Стоилова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-870-7,Мегаселър,първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,,,Еми,,2019-07-15T14:25:13+03:00,2019-07-15T14:31:57+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
10649,"Тайните на занаята",,,"Робин Хоб","Юлиан Стойков",,хартия,448,мека,,"···················· Фентъзи",954-585-231-3,,първо,Амбър,2001,,"Иван Тотоманов",,,,,,Еми,,2019-08-03T21:02:34+03:00,2019-08-03T21:11:18+03:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
2219,"Токозахранващи устройства",,,"Николай Стефанов",,,хартия,224,Мека,,"···················· Учебна литература",978-954-03-0564-6,,"Второ преработено издание, четвърта допечатка",„Техника“,2010,,,,,"Иван Георгиев","Любомир Михайлов",,Еми,,2017-06-06T13:41:32+03:00,2017-06-06T13:41:32+03:00
2398,"Южен кръст",,,"Патриша Корнуел","Дори Габровска",,хартия,322,мека,,"·········· Трилър",954-459-675-5,"ТОП Трилър",първо,"ИК „Хермес“",1999,,"Пламен Тотев",,,,,,Еми,,2017-06-25T22:32:23+03:00,2019-11-23T16:37:20+02:00
