id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
1744,"Черепният трон",,,"Питър В. Брет","Васил Велчев",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи","···················· Фентъзи",978-619-150-947-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-04-23T22:59:25+03:00,2022-04-01T10:20:06+03:00
8734,"Войните ги започват неудачниците",,,"Вадим Панов","Васил Велчев",,хартия,392,мека,"Градско фентъзи; Приключения в съвременния свят; Фентъзи","···················· Фентъзи",978-619-150-503-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,"Александър Велков",,,"Симеон Айтов","Росен Дуков",,NomaD,,2019-01-31T19:29:56+02:00,2022-08-14T12:56:12+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
822,"Други песни",,,"Яцек Дукай","Силвия Борисова",,хартия,648,мека,"Алтернативна история; Роман за съзряването; Научна фантастика","···················· Научна фантастика",978-619-150-690-3,"Библиотека „Галактики“",първо,"Издателство „Колибри“",2015,,,"Андрей Велков",,"Симеон Айтов",Thinkerstock,,NomaD,,2017-01-21T17:19:41+02:00,2022-03-17T20:17:57+02:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
1191,"Ритуали на съзряването",,,"Октавия Е. Бътлър","Владимир Полеганов",,хартия,256,Мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-243-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Ripcho,,2017-02-11T10:55:32+02:00,2019-12-16T10:42:56+02:00
1190,"Героите умират",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,576,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-282-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:44:59+02:00,2022-09-30T21:54:21+03:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
3503,Ветеран,,,"Гавин Смит","Радостин Желев",,хартия,448,мека,"Киберпънк; Антиутопия; Военна фантастика; Апокалиптична фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-164-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-10-30T11:37:49+02:00,2022-05-18T07:10:13+03:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
1166,"Уравненията на живота",,,"Саймън Мордън","Петя Митева",,хартия,288,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-090-1,"Библиотека „Галактики“","Първо издание","ИК „Колибри“",2013,,"София Бранц",,,,"Стефан Касъров",,NomaD,,2017-02-08T19:01:08+02:00,2019-03-02T14:19:30+02:00
754,"Възходът на номер Девет",,,"Питакъс Лор","Милена Томова",,хартия,272,мека,,"···················· Научна фантастика",978-619-150-371-1,"Заветите на Лориен",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:07:16+02:00,2020-01-07T09:03:52+02:00
1186,Селцето,,,"Кир Буличов","Любомир Николов; Васил Велчев",,хартия,336,Мека,,"···················· Научна фантастика",978-619-150-011-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,Ripcho,,2017-02-10T22:01:27+02:00,2021-02-15T20:45:27+02:00
753,"Силата на шестимата",,,"Питакъс Лор","Величка Павлова",,хартия,296,мека,,,978-954-529-953-7,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:00:20+02:00,2018-03-23T13:43:54+02:00
15960,"Дерзайте, пичове!",,,"Сан Антонио","Теодор Михайлов",,хартия,,мека,,"·········· Криминална проза",954-529-015-3,"Сан Антонио",първо,"ИК „Колибри“",1992,,"Раймонд Вагенщайн",,,"Кирил Настрадинов",,,Еми,,2021-09-29T06:18:07+03:00,2021-09-29T06:40:40+03:00
9065,Защитения,,,"Питър В. Брет","Лилия Трендафилова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-529-993-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,,"Кристин Димитрова",,,,"Стефан Касъров",,gogo_mir,,2019-03-06T04:20:31+02:00,2020-02-13T11:56:41+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
4608,"Сонечка; Бедни роднини",,,"Людмила Улицка","София Бранц; Мария Ангелова",,хартия,208,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-529-321-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2004,,,,,,,,ventcis,,2018-02-13T13:16:24+02:00,2021-10-08T17:54:51+03:00
11008,Полулош,,,"Сали Грийн","Владимир Молев",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-334-6,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,debora,,2019-09-21T19:55:30+03:00,2022-10-18T09:06:48+03:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
17920,"Гроздовете на гнева",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-792-2,"Модерна класика","второ (не е указано)","ИК „Колибри“","2011; 2015",,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2022-11-04T09:29:05+02:00,2022-11-04T09:37:32+02:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
14594,"Как да приучим децата си към дисциплина",,,"Д-р Фицхю Додсън","Росица Борисова Ташева",,хартия,300,меки,"Приложна психология","···················· Психология",954-529-360-8,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Regi,,2021-02-07T16:27:02+02:00,2021-04-29T21:38:15+03:00
17922,Съпругът,,,"Дийн Кунц","Павел Главусанов",,хартия,280,мека,"Психологически трилър","·········· Трилър",978-954-529-708-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,"Стефан Касъров",,Еми,,2022-11-05T10:19:42+02:00,2022-11-05T10:27:54+02:00
1027,Клопка,,,"Харлан Коубън","Мария Донева",,хартия,320,мека,Трилър,"·········· Трилър",978-954-529-921-6,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-01-31T09:16:04+02:00,2023-05-01T08:29:20+03:00
20227,"Гласувайте за Берю",,,"Сан Антонио","Росица Ташева",,хартия,176,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Колибри“",1994,,"Раймонд Вагенщайн",,,,,,Еми,,2024-04-03T20:37:52+03:00,2024-04-03T20:44:42+03:00
14596,"Собствена стая",,,"Вирджиния Улф","Иглика Василева",,цифров,,,проза,"·········· Проза",978-619-02-0113-7,,,Колибри,2017,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:39:52+02:00,2021-02-07T19:04:38+02:00
15364,Лицето,,,"Дийн Кунц","Стоянка Илчева",,хартия,552,мека,,"·········· Трилър",978-619-150-156-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:00:57+03:00,2021-07-27T16:21:56+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
2821,"Още един ден",,,"Фабио Воло","Елица Попова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-150-320-9,,първо,"ИК „Колибри“",2014,,"Вера Петрова",,,"Симеон Айтов","Росен Дуков",,egesihora,,2017-08-23T13:00:02+03:00,2020-08-19T09:46:41+03:00
7685,"Как се пътува със сьомга",,,"Умберто Еко","Вера Петрова",,хартия,176,мека,"Журналистическо есе","···················· Есета",978-619-02-0304-9,,първо,"Издателска къща „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,NomaD,,2018-11-01T10:27:53+02:00,2021-02-14T13:35:19+02:00
14597,Разкази,,,"Вирджиния Улф","Иглика Василева",,цифров,,,,"·········· Проза",978-619-02-0380-3,"Модерна класика",,Колибри,2019,,,,,,"Стефан Касъров",,essen,,2021-02-07T18:56:56+02:00,2023-03-24T11:27:38+02:00
15365,"Никога не ме оставяй",,,"Кадзуо Ишигуро","Мария Донева",,хартия,284,мека,"Антиутопия; Научна фантастика; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-529-637-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-06-21T07:28:44+03:00,2021-06-21T07:36:27+03:00
17157,Дегустаторките,"Живот във Вълчата бърлога",,"Розела Посторино","Тонина Манфреди",,хартия,336,мека,,"·········· Исторически романи и повести",978-619-02-0908-9,,първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,"Симеон Айтов","Живко Петров",,Еми,,2022-06-03T15:13:13+03:00,2022-06-03T15:22:11+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
13318,"Норвежка гора",,,"Харуки Мураками","Людмил Люцканов",,хартия,344,мека,"Постмодерен роман; Съвременна проза (XXI век)","···················· Съвременни романи и повести",954-529-338-1,,"първо (не е указано)","ИК „Колибри“",2005,,"Дора Барова (от японски)",,,,,,Еми,,2020-08-05T13:48:49+03:00,2020-08-05T13:58:33+03:00
13830,"Обичам те",,,"Франческо Алберони","Ния Филипова",,хартия,304,мека,,"···················· Приложна психология",987-954-529-740-3,"Всичко за любовта",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,Еми,,2020-10-11T10:17:00+03:00,2020-10-11T10:24:30+03:00
14599,"Литературни есета",,,"Вирджиния Улф","Иглика Василева",,цифров,,,Есета,"·········· Проза",978-619-150-616-3,"Модерна класика",,Колибри,2015,,,,,,"Стефан Касъров",,essen,,2021-02-07T19:07:57+02:00,2021-02-07T19:16:09+02:00
18695,"Записки от Шато Лакрот: Резиденция Злокучане",,,"Мария Касимова-Моасе",,,хартия,360,мека,,"···················· Съвременни български романи и повести",978-619-02-1197-6,,първо,"ИК „Колибри“",2023,,"Иванка Могилска",,,,"Дона Дякова",,Еми,,2023-05-03T12:13:35+03:00,2023-05-03T12:22:41+03:00
1544,"Кръвта на неродените",,,"Полина Дашкова","София Бранц",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-529-652-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,egesihora,,2017-03-25T17:22:15+02:00,2021-07-27T16:35:32+03:00
14600,"Към фара",,,"Вирджиния Улф","Иглика Илиева Василева",,цифров,,,,"·········· Проза",978-954-529-549-2,"Модерна класика",,Колибри,2008,,,,,,,,essen,,2021-02-07T19:27:54+02:00,2021-02-07T19:37:24+02:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-04-28T17:28:11+03:00
13833,"Pape Satàn Aleppe","Хроники на едно течно общество",,"Умберто Еко","Вера Петрова",,хартия,488,мека,,"···················· Есета",978-619-02-0701-6,,първо,"ИК „Колибри“",2020,,"Елена Константинова",,,"Симеон Айтов","Боряна Красимирова",,Еми,,2020-10-11T22:48:24+03:00,2020-10-11T22:58:11+03:00
16394,"Непознатият от гората",,,"Харлан Коубън","Венцислав К. Венков",,хартия,440,мека,,"·········· Трилър",978-619-02-0859-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2021,,,,,,"Стефан Касъров",,Еми,,2021-12-28T21:55:31+02:00,2021-12-28T23:06:00+02:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
19723,"Пътешествие до края на нощта",,,"Луи-Фердинан Селин","Росица Ташева",,хартия,376,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-954-529-850-9,"Модерна класика",трето,"ИК „Колибри“",2011,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2023-12-07T12:27:16+02:00,2023-12-07T12:48:15+02:00
11277,"Жената от Йерусалим",,,"А. Б. Йехошуа","Надя Баева",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0489-3,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,sqnka,,2019-11-05T21:06:12+02:00,2019-11-05T21:26:39+02:00
15629,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,216,мека,"Еротичен любовен роман","···················· Съвременни романи и повести",978-619-150-198-4,,второ,"ИК „Колибри“",2013,,,,,,,,Еми,Silverkata,2021-07-28T07:08:51+03:00,2021-07-28T09:27:50+03:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
10255,"Кървави книги",,"том 5","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-02-0134-2,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2019-06-15T12:35:38+03:00,2019-06-15T13:20:40+03:00
18703,"Случаят „Аляска Сандърс“",,,"Жоел Дикер","Красимир Петров",,хартия,528,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1178-5,,първо,"ИК „Колибри“",2023,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-05-05T06:27:29+03:00,2023-05-05T06:47:44+03:00
10256,"Кървави книги",,"том 3","Клайв Баркър","Иван Атанасов",,хартия,260,мека,,"···················· Хорър",978-619-150-253-0,,първо,"ИК „Колибри“",2013,,"Мила Томанова",,,,"Стефан Касъров",,Еми,,2019-06-15T13:10:07+03:00,2019-06-15T14:43:55+03:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
4369,Тетрамерон,"Историите на Соледад",,"Хосе Карлос Сомоса","Захари Омайников",,хартия,244,мека,,"···················· Съвременни романи и повести",978-619-150-720-7,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-07T22:11:52+02:00,2019-05-14T12:34:13+03:00
5649,"Мрак под слънцето",,,"Дийн Кунц","Стоянка Илчева",,хартия,48,мека,,"·········· Трилър",978-619-150-016-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Ich_Will_,,2018-05-01T00:52:44+03:00,2021-07-27T16:40:54+03:00
10257,"Кървави книги",,"том 2","Клайв Баркър","Иван Атанасов",,хартия,224,мека,,"···················· Хорър",978-619-150-069-7,,първо,"ИК „Колибри“",2013,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T13:50:08+03:00,2021-10-29T09:18:51+03:00
17425,"Дървесна история",,,"Ричард Пауърс","Деян Кючуков",,хартия,536,мека,,"·········· Фантастика",978-619-02-0965-2,,първо,"ИК „Колибри“",2022,,,,,,"Неда Ангелова",,Еми,,2022-08-17T11:18:34+03:00,2022-08-17T11:27:17+03:00
2578,"Внезапни завършеци. 13 истории от света на Първия закон",,,"Джо Абъркромби","Васил Велчев",,хартия,328,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-02-0018-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-26T20:50:28+03:00,2022-04-30T10:28:07+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
10258,"Кървави книги",,"том 1","Клайв Баркър","Иван Атанасов",,хартия,248,мека,,"···················· Хорър",978-954-529-952-0,,първо,"ИК „Колибри“",2012,,"Невена Дишлиева-Кръстева",,,,"Стефан Касъров",,Еми,,2019-06-15T14:31:49+03:00,2019-06-15T14:42:21+03:00
16146,Прокоба,,,"Камила Лекберг","Ева Кънева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2021-10-21T07:38:20+03:00,2022-02-20T14:02:20+02:00
10771,Несвяст,,,"Лиса Ангър","Павел Главусанов",,хартия,318,мека,"Психологически трилър; Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-529-608-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,debora,,2019-08-19T20:46:20+03:00,2021-09-11T08:46:28+03:00
13331,"Страна на чудесата за непукисти и краят на света",,,"Харуки Мураками","Емилия Масларова",,хартия,412,мека,"Постмодерен роман; Социална фантастика; Съвременен роман (XX век); Фантастика","···················· Съвременни романи и повести",978-954-529-791-5,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-08-06T11:58:15+03:00,2020-08-06T12:07:26+03:00