id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
3832,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,,"···················· Българска историческа проза",,,"четвърто (грешно указано второ)","Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:43:19+02:00,2023-11-01T11:15:35+02:00
9674,Приказки,,,"Ръдиърд Киплинг","Валери Петров",,хартия,168,мека,"Приказки; Детска литература","···················· Приказки",954-8048-31-0,,четвърто,"Издателство „Сампо“",1997,,,,,,"Никифор Русков","Никифор Русков",vesi_libra,,2019-05-13T11:47:05+03:00,2019-05-13T12:01:19+03:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
75,"Съчинения в шест тома","Статии, очерци, беседи, изказвания, писма","том 6","Елин Пелин",,,хартия,402,"твърда с обложка",,"···················· Българска публицистика",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-13T13:39:27+03:00,2021-11-26T15:34:17+02:00
76,"Съчинения в шест тома","Ян Бибиян; Ян Бибиян на Луната; Приказки","том 5","Елин Пелин",,"Кръстьо Генов",хартия,,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1978,,"Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T13:49:29+03:00,2021-11-26T14:29:43+02:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00
80,"Съчинения в шест тома","Повести, разкази, очерци","том 2","Елин Пелин",,"Тодор Боров",хартия,416,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Издателство „Български писател“",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-20T14:21:20+03:00,2021-11-26T13:33:02+02:00
81,"Съчинения в шест тома",Разкази,"том 1","Елин Пелин",,"Тодор Боров",хартия,336,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1977,,"Тодор Боров; Светла Гюрова",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vog,,2015-07-20T14:57:11+03:00,2021-11-26T13:03:21+02:00
