id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14921,"Песните на далечната земя",,,"Артър Кларк","Румяна Танева",,хартия,184,твърда,"Научна фантастика; Постапокалипсис; Социална философия; Утопия","···················· Научна фантастика",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Божидар Петров","Фико Фиков",,Еми,,2021-04-01T09:45:16+03:00,2021-04-01T09:54:48+03:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
13868,"Смъртта на плъха",,,"Иван Голев",,,хартия,240,мека,,"···················· Българска криминална проза",,,първо,"„Румцайс кунст“",1991,,,,,"Любен Петров","Симеон Кръстев",,hammster,,2020-10-16T07:31:40+03:00,2020-11-15T13:46:47+02:00
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
9344,"Защото ме обичаш…",,,"Ноел Анри","Веса Бочева",,хартия,184,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,второ,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Капка Пеева",,,"Олга Александрова","Симеон Кръстев",,Karel,,2019-04-05T22:30:38+03:00,2019-04-06T05:35:53+03:00
13990,"Загадката около смъртта на Сталин",,,"Абдурахман Авторханов","Юлия Банкова",,хартия,304,мека,,"·········· Документална проза",,,първо,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Буян Филчев",,vesi_libra,,2020-11-04T07:58:24+02:00,2020-11-04T08:26:31+02:00
4108,"Смъртта чака между островите",,,"Ричард Сетлоу","Тинко Трифонов",,хартия,464,мека,,"·········· Трилър",954-8181-12-6,Супертрилъри,"първо (не е указано)","ИК „Компас“",1992,,,,,,"Калия Йорданова",,Еми,,2017-12-24T21:02:48+02:00,2023-11-07T10:06:55+02:00
11025,"Дванайсет жълти и една жена",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,184,мека,,"·········· Криминална проза",954-8004-51-8,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Севдалина Банова",,,,"Константин Жеков; Любомир Калев",,Еми,,2019-09-24T12:12:50+03:00,2019-09-24T12:21:59+03:00
10259,"Херцогът и дъщерята на проповедника",,,"Барбара Картланд","Роза Григорова",,хартия,176,мека,,"·········· Любовни романи и повести",950-8004-78-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,,,Еми,,2019-06-15T15:42:22+03:00,2019-06-15T17:53:59+03:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
11029,"Опитвай докато стане",,,"Джеймс Хадли Чейс","Снежана Василева-Йорданова",,хартия,192,мека,,"·········· Криминална проза",954-8004-57-7,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Димитър Станоев",,,,"Константин Жеков",,Еми,,2019-09-24T14:32:15+03:00,2023-10-19T12:31:55+03:00
11035,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,първо,"ИК „Д. Яков“",1992,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2019-09-25T10:01:11+03:00,2021-08-12T07:57:38+03:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
12577,"Дванадесет коледни убийства",,,"Мериан Бебсън","Евгени Александров",,хартия,176,мека,,"·········· Криминална проза",954-8004-73-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Савов-Боянова",,,,,,Еми,,2020-05-28T10:10:23+03:00,2022-08-05T13:42:12+03:00
11560,"Ридания в нощта",,,"Марион Дели",,,хартия,184,мека,,"·········· Любовни романи и повести",,,,"ЕФ „Ирина 90“",1992,,,,,,"Марин Флоров",,Еми,,2019-12-30T08:58:17+02:00,2019-12-30T09:05:32+02:00
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
9534,"Роби на любовта",,,"Йожени Марлит","Н. Е. Бюлев",,хартия,176,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-04-30T11:20:45+03:00,2019-04-30T11:28:32+03:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
9545,"Любовта на Мери-Лу",,,"Фетез Болдуин",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-014-5,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T19:07:56+03:00,2020-08-08T22:39:08+03:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
14427,Шейн,,,"Джек Шафър","Йонка Кръстева",,хартия,168,мека,"Романи и повести за деца, юноши и младежи","·········· Приключенска литература","954-8004-33-X; 954-427-016-7","Библиотека „Уестърн“",първо,"Издателска къща "" Абагар-МК’90""; Издателство „Абагар“",1992,,"Иван Киров",,,,"П. Станимиров",,Еми,,2021-01-09T07:36:33+02:00,2021-01-09T07:42:05+02:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00
14748,"Сватбата на Миньон",,,"Мишел Морфи","Ив. П. Иванов",,хартия,216,мека,,"·········· Исторически романи и повести",954-427-066-3,"Книжовни бисери","трето (не е указано)","Издателство „Абагар“",1992,,"Митко Маринов",,,"Елена Тонкова","Димитър Петров",,Еми,,2021-03-05T09:09:44+02:00,2021-03-05T09:26:01+02:00
10401,"Спалните имат прозорци",,,"Ърл Станли Гарднър","Сергей Христов",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство Весела Люцканова",1992,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-01T13:42:13+03:00,2019-07-03T09:56:57+03:00
17329,Обладание,,,"Оливия Уедсли","Сидер Флорин",,хартия,264,мека,,"·········· Любовни романи и повести",954-8070-06-5,"Знаменити романи","второ (не е указано)","Издателство „Калпазанов“",1992,,"Ваня Георгиева",,,,"Андрей Перчемлиев",,Еми,,2022-07-27T08:56:46+03:00,2022-07-27T09:04:04+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
11452,"Стаена смърт",,,"Агата Кристи","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-49-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Елиана Владимирова",,,,"Димитър Стоянов; Любомир Калев (фотографика)",,Еми,,2019-12-11T09:36:01+02:00,2020-10-18T18:57:34+03:00
10944,"Дамата с черния воал",,,"Емил Ришбург",,,хартия,176,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-09-14T23:18:53+03:00,2021-02-15T11:55:57+02:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
10958,"Молитвената броеница",,,"Флорънс Бъркли","Иван Минчев",,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T14:52:17+03:00,2021-02-16T20:21:52+02:00
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
10963,"Откраднати щастливи мигове",,,"Оливия Уедсли",,,хартия,160,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T16:57:54+03:00,2019-09-15T17:04:50+03:00
11996,"Съпругата без брачна нощ; Само една нощ",,,"Макс дьо Вьози","Pадка Крапчева",,хартия,458,твърда,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-459-036-6,,второ,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Karel,,2020-03-08T03:15:35+02:00,2020-03-08T04:48:16+02:00
10973,"Смяна на сцената",,,"Джеймс Хадли Чейс","Теодора Игнатова",,хартия,216,мека,,"·········· Криминална проза",,"Crime & Mystery","първо (не е указано)","Книгоиздателство Алекс принт",1992,,"Димитър Станков",,,,"Тинко Трифонов",,Еми,,2019-09-16T12:33:13+03:00,2021-12-10T22:42:49+02:00
10976,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,168,мека,,"·········· Криминална проза",954-8004-77-1,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Стефанова",,,,,,Еми,,2019-09-16T14:34:20+03:00,2019-09-16T14:47:34+03:00
8162,Мадона,,,"Кристофър Андерсен","Орлин Чочев; Вилиана Данова; Александър Джибров",,хартия,256,мека,"Музика; Кино и филмово изкуство; Съвременна проза (XXI век)","···················· Биографии и автобиографии",,,,"ИК „ПЕТЕКС — PETEX“",1992,,"Миглена Герова",,,"Олга Александрова",,,debora,,2018-12-11T18:53:05+02:00,2018-12-11T19:46:21+02:00
7659,"Аз съм виновна",,,"Ани Виванти","Мария Въжарова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-009-9,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,vesi_libra,,2018-10-30T14:19:37+02:00,2019-04-30T16:23:52+03:00
10993,"Сделката е твоя",,,"Джеймс Хадли Чейс","Евгени Александров",,хартия,192,мека,,"·········· Криминална проза",954-8004-76-3,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Румяна Славова-Боянова",,,,,,Еми,,2019-09-18T13:09:21+03:00,2019-09-18T13:26:00+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
16391,"Сезон на страстта",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-35-5,,"първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-28T11:45:10+02:00,2021-12-28T11:50:55+02:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
2346,"Купена жена; Фарът се запалва",,,"Конкордия Мерел","Радка Крапчева",,хартия,464,мека,,"·········· Любовни романи и повести",954-459-042-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:28:02+03:00,2019-06-17T09:27:15+03:00
10299,"Оковите на гордостта",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,160,мека,,"·········· Любовни романи и повести",954-8004-91-7,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-19T11:56:01+03:00,2019-06-19T12:04:32+03:00
13883,"Дай ми смокинов лист",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-8004-99-2,"Библиотека „Трилър“",първо,"Абагар Холдинг",1993,,"Боряна Михайлова-Гечева",,,,,,hammster,,2020-10-18T08:35:02+03:00,2020-10-20T10:01:15+03:00
12604,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,224,мека,,"·········· Криминална проза",954-584-040-4,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Стоянка Сербезова",,,,,,Еми,,2020-05-29T18:50:53+03:00,2020-05-29T18:59:06+03:00
15164,"Любов по телефона; След звездата",,,"Флорънс Бъркли","М. Сеизова-Юрукова",,хартия,352,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-459-081-1,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев; Димитър Атанасов",,,,"Борис Стоилов",,Еми,vesi_libra,2021-05-11T09:35:10+03:00,2021-05-18T09:00:58+03:00
10302,"Сенки от миналото",,,"Барбара Картланд","Милчо Ат. Германов",,хартия,224,мека,,"·········· Любовни романи и повести",954-584-006-4,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,,2019-06-20T09:31:50+03:00,2019-06-20T09:47:22+03:00
14154,Дина,,,"Бренда Мартин","Стефан Витанов",,хартия,128,мека,,"·········· Любовни романи и повести",954-439-147-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,,,Еми,,2020-11-27T09:06:38+02:00,2020-11-27T09:13:51+02:00
9554,"Загубеният рай",,,"Жюл Мари",,,хартия,240,мека,,"·········· Любовни романи и повести",954-459-041-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-05-01T15:03:08+03:00,2019-05-01T15:10:22+03:00
16733,"Двете лица на любовта; Любовна мъка",,,"Анри Ардел","Радка Крапчева",,хартия,352,мека,,"·········· Любовни романи и повести",954-459-054-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2022-02-28T16:16:45+02:00,2022-03-28T16:06:14+03:00
15973,"На лов за дявола",,,"Ричард Лури","Иван Георгиев",,хартия,272,мека,"Докуменална проза; Биография","·········· Документална проза",954-529-032-3,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-10-01T06:56:28+03:00,2021-12-05T12:12:59+02:00
18028,"Твърдо падане",,,"Ридли Пиърсън","Тинко Трифонов",,хартия,416,мека,,"·········· Трилър",954-8181-24-X,,първо,"ИК „Компас“",1993,,,,,,,,Еми,,2022-11-26T17:58:55+02:00,2022-11-26T18:09:38+02:00
11895,"Илюзия с огледала",,,"Агата Кристи","Владимир Германов",,хартия,176,мека,,"·········· Криминална проза",954-584-045-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Вихра Василева",,,,,,Еми,,2020-02-29T16:03:56+02:00,2020-02-29T16:11:06+02:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
11899,"Сбогуване с Чарлстън",,"част втора","Александра Рипли","Борислав Пенчев; Радостин Попов",,хартия,528,мека,,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T19:15:05+02:00,2024-04-17T10:34:28+03:00
11903,Чарлстън,,"част първа","Александра Рипли","Иван Златарски; Юлиян Стойнов",,хартия,480,"твърда с обложка",,"·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-03-01T09:24:38+02:00,2024-04-17T10:34:10+03:00
10891,"Смъртоносната играчка",,,"Ърл Стенли Гарднър","Йордан Куманов",,хартия,208,мека,,"·········· Криминална проза",954-427-084-1,"Абагар — Алиби","първо (не е указано)",Абагар,1993,,,,,,"Трифон Калфов",,Еми,,2019-09-03T09:58:54+03:00,2019-09-03T10:06:33+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
12966,"Митът за Сизиф. Надеждата и абсурдът в творчеството на Франц Кафка",,,"Албер Камю","Пенка Пройкова; Венелин Пройков",,хартия,128,мека,"Екзистенциална философия; Литературна критика; Литературно есе; Философия; Философско есе; Съвременна философия (XX-XXI в.)","···················· Философия",,,"второ (не е указано); първо (не е указано)","ИК „Андина“",1993,,,,,,"Жеко Алексиев",,NomaD,,2020-06-28T13:13:31+03:00,2020-09-22T21:10:14+03:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
14260,"Перлата на любовта",,,"Кристина Скай","Венета Маринова; Ивайла Нецова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Ани Станева; Камелия Вълова",,,,,,Еми,,2020-12-13T11:04:48+02:00,2020-12-13T11:13:11+02:00
19892,"Годината на девствениците",,,"Кетрин Куксън","Даниела Златева",,хартия,224,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8005-85-9,,"първо (не е указано)","Издателство „Роял-77“",1993,,,,,,"Валери Чакалов",,Еми,,2024-01-30T09:33:30+02:00,2024-01-30T09:40:21+02:00
19894,"Кости и тишина",,,"Реджиналд Хил","Людмила Левкова",,хартия,432,мека,,"·········· Трилър",954-8181-21-5,,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,,,Еми,,2024-01-30T14:03:39+02:00,2024-01-30T14:25:18+02:00
10935,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,,"·········· Любовни романи и повести",954-8181-37-1,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,,,Еми,,2019-09-14T16:09:28+03:00,2022-05-23T09:55:24+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
8653,"Сърце от пламък",,,"Джуд Деверо","В. Пенева",,хартия,384,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-013-6,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T19:25:06+02:00,2020-03-17T12:02:49+02:00
8654,"Сърце от лед",,,"Джуд Деверо","Ваня Пенева",,хартия,384,мека,,"·········· Любовни романи и повести",954-455-012-5,"Исторически любовни романи (Ирис)",,"ИК „Ирис“",1993,,"Правда Панова",,,,,,Silverkata,,2019-01-25T20:23:12+02:00,2020-03-17T12:02:08+02:00
9423,"Пиратът лорд",,,"Лина Лаутън","Весела Маркова",,хартия,480,мека,,"·········· Исторически романи и повести",,,първо,"ИК „БАРД“ ООД",1993,,"Теофил Саев",,,,,,sqnka,,2019-04-16T20:28:28+03:00,2019-04-16T20:42:22+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
10966,"Приключение в Тирол",,,"Розамунд Леман","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-045-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-09-15T19:15:26+03:00,2023-04-16T13:02:58+03:00
16086,"Сладко отмъщение",,,"Шугър Ротборд","Красимира Христова; Кристина Николова",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8181-30-4,,,"ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-10-13T08:28:08+03:00,2023-04-16T12:04:11+03:00