id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20196,"Училище за вълшебства и други истории",,,"Михаел Енде","Лилия Рачева",,хартия,264,мека,,"···················· Романи и повести за деца",978-954-527-602-6,,второ,"Издателство „Дамян Яков“",2022,,"Радка Бояджиева",,,"Петко Богданов",,"Регина Кен",Еми,,2024-03-31T16:34:37+03:00,2024-03-31T16:46:37+03:00
18041,"Некоронованите крале на червен Китай","Клановете и политическите групировки в КНР",,"Николай Вавилов","Владимир Игнатовски",,хартия,184,мека,,"···················· Политология",978-619-01-0858-0,Катехон,първо,"Катехон (Изток-Запад)",2021,,"Любен Козарев",,,,,,Еми,,2022-11-29T08:58:46+02:00,2023-05-20T10:48:52+03:00
15273,"Пещерният лъв","Роман за свирепите времена",,"Ж. А. Рони-старши","Недка Капралова",,хартия,160,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература","619-01-0766-4; 978-619-01-0766-8","Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,"Фердинанд Рафен",debora,,2021-06-06T13:24:13+03:00,2021-06-06T13:47:52+03:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
14848,Пазителят,,,"Явор Веселинов",,,хартия,384,мека,"Апокалиптична фантастика; Зомби хорър; Свръхестествено; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-90857-1-4,,първо,"Ягуар Ве",2019,,"Татяна Пунева",,,,"Кристина Йорданова",,cattiva2511,,2021-03-18T15:05:35+02:00,2021-03-18T15:42:21+02:00
11804,"Хумористична история на българите",,,"Райко Алексиев",,,хартия,176,мека,,"·········· Хумор и сатира",978-619-7496-13-0,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2019,,"Антон Оруш",,,,,,debora,,2020-02-09T17:35:12+02:00,2020-02-09T19:01:25+02:00
8791,"Градината на феите",,,"Елинор Смит","Любомир Чолаков",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-409-396-9,"Съвременна романтична проза",първо,"Издателска къща Плеяда",2019,,"Лилия Анастасова",,,,,,Еми,,2019-02-07T08:11:23+02:00,2019-11-20T21:05:41+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
8721,Лилит,,,"Джордж Макдоналд","Николай Тодоров",,хартия,296,мека,,"···················· Фентъзи",978-954-330-468-4,Фентъзи,първо,"ИК „Унискорп“",2018,,"Нина Джумалийска",,,,,,Silverkata,,2019-01-31T09:15:18+02:00,2019-02-01T03:43:13+02:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
8608,"Доктор Проктор ще спаси ли Коледата?",,,"Ю Несбьо","Ева Кънева",,хартия,256,мека,,"···················· Романи и повести за деца",978-954-357-391-2,,"първо (не е указано)","ИК „ЕМАС“",2018,,"Цвета Германова",,,,,"Пер Дюбвиг",Еми,debora,2019-01-20T09:50:52+02:00,2019-01-21T19:01:54+02:00
4161,"Информатика за осми клас",,,"Светла Бойчева; Николина Николова; Елиза Стефанова; Антон Денев",,,хартия,148,мека,,"···················· Учебна литература",978-954-01-3444-4,,първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев",,zelenkroki,,2017-12-27T09:57:09+02:00,2023-09-29T02:44:47+03:00
3394,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,232,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-2343-8,,второ,"Сиела Норма АД",2017,"Димитър Николов","Русанка Одринска",,,,"Дамян Дамянов",,"Фея Моргана",,2017-10-17T22:08:36+03:00,2023-03-07T20:17:46+02:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
4970,"Скандинавска митология",,,"Нийл Геймън","Надя Златкова",,хартия,256,мека,Фентъзи,"···················· Митове, легенди, епос",978-954-28-2281-3,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Живко Петров",,cattiva2511,,2018-03-17T08:47:23+02:00,2023-03-20T16:50:06+02:00
19080,"Петата хармония",,,"Франсис Пол Уилсън","Сашка Георгиева",,хартия,232,мека,"Социална фантастика","···················· Съвременни романи и повести",978-954-330-368-7,"Литературна езотерика",първо,"ИК „Унискорп“",2017,,"Милка Рускова",,,,"Живко Петров",,Еми,,2023-07-29T10:05:12+03:00,2023-12-26T15:48:31+02:00
19150,Пътешественикът,,,"Ян Якоб Слауерхоф","Анета Данчева-Манолова",,хартия,288,мека,"Исторически роман; Съвременен роман (XX век); Приключенска литература","·········· Исторически романи и повести",978-954-742-231-5,,първо,"Издателство „Слънце“",2017,,"Анета Данчева",,,,"Кремена Петрова",,Еми,,2023-08-13T13:25:35+03:00,2023-08-13T13:36:49+03:00
3300,Хероин,,,"Тодор Андонов",,,хартия,368,Мека,"Българска проза","·········· Българска литература",978-619-728-036-4,,Първо,"„Атеа Букс“ ЕООД",2017,,"Станислав Симеонов-Шушу",,,,,,NEVIDIMIA,,2017-10-07T12:18:49+03:00,2017-10-07T14:44:51+03:00
12016,"Истории от стара Япония",,,"Алджърнън Фрийман-Митфорд","Огняна Иванова","Огняна Иванова",хартия,224,твърда,"Митология; Епос; Фолклорна легенда; Вълшебна приказка","···················· Митове, легенди, епос",978-619-01-0072-0,,първо,Изток-Запад,2017,,,,,,,Одаке,debora,,2020-03-10T22:53:39+02:00,2020-03-14T09:53:59+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
1804,"Писателят в семейството",,,"Грегоар Делакур","Александра Велева",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7279-06-1,,първо,"Факел експрес",2016,,"Георги Борисов",,,,"Инна Павлова",,ugaday,,2017-05-02T17:18:09+03:00,2017-05-04T16:53:17+03:00
10813,"Нататък билетът не важи",,,"Ромен Гари","Мария Коева",,хартия,208,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-619-178-048-8,,"трето (не е указано)","ИК „ФАМА+“",2016,,,,,"Олга Стоянова",,,Silverkata,,2019-08-22T21:46:07+03:00,2019-09-06T17:05:03+03:00
14708,"Съборна книга",,,"Красен Камбуров",,,хартия,404,мека,,"···················· Съвременна българска поезия",978-954-737-993-0,,първо,"Издателско ателие АБ",2016,,,,,,,,cattiva2511,,2021-03-01T18:02:22+02:00,2021-03-01T18:16:14+02:00
10901,"Алекс и Смила: изчезнали",,,"Каролине Ериксон","Мария Николова",,хартия,208,мека,,"·········· Трилър",978-954-733-890-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,debora,,2019-09-04T23:44:40+03:00,2019-09-05T01:15:18+03:00
12978,"Стъкленият човек",,,"Ерих Кестнер","Венцеслав Константинов",,хартия,276,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-619-195-088-1,,първо,Книгомания,2016,,,,,,"Мая Стайкова-Митова",,Silverkata,,2020-06-28T21:24:10+03:00,2022-06-18T22:52:10+03:00
11969,Лирика,,,"Ивайло Цанов",,,хартия,66,мека,,"···················· Съвременна българска поезия",978-619-7203-03-5,,,"ИВКО ООД",2016,,,,,,,,Еми,,2020-03-06T09:48:05+02:00,2020-03-06T09:51:13+02:00
5576,"Черни секунди","Шестият случай на инспектор Конрад Сейер",,"Карин Фосум","Калина Тодорова",,хартия,280,мека,"Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-357-337-0,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Еми,,2018-04-24T19:10:13+03:00,2022-07-30T14:03:09+03:00
16352,"Малката черна рокля",,,"Джейн Л. Роузън","Николета Росенова Стойкова; Силвия Цветанова Николова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-771-363-5,,първо,"ИК „Кръгозор“",2016,,"Стефка Ангелова",,,"Ангел Йорданов",,,Silverkata,,2021-12-11T10:57:29+02:00,2022-07-29T14:48:04+03:00
6628,"Кралете на бърбъна",,,"Дж. Р. Уорд","Силвия Желева",,хартия,431,твърда,драма,"···················· Съвременни романи и повести",987-619-191-261-2,,първо,"Арт Етърнал Дистрибушън",2016,,"Стефана Кръстева",,,,,,Silverkata,,2018-07-19T22:20:46+03:00,2018-11-09T08:57:32+02:00
9725,"Смърт в сянка","Петият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,312,мека,,"·········· Криминална проза",978-954-357-336-3,Криминале,първо,"ИК „Емас“",2016,,"Василка Ванчева",,,,,,Silverkata,,2019-05-16T11:58:32+03:00,2022-06-27T22:11:01+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
18967,"Да се завърнеш на езерото Бътърнът",,,"Мери Макниър","Юлия Чернева",,хартия,296,мека,"Съвременен любовен роман; Любовен роман; Любов и романтика; Романс; Семейна драма","·········· Любовни романи и повести",978-954-389-328-7,,"първо (не е указано)","Издателство ЕРА",2015,,"Евгения Мирева",,,,,,Silverkata,,2023-07-01T14:38:15+03:00,2023-10-30T14:52:24+02:00
2856,"Индийската съпруга","Петият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,320,мека,"Криминална литература","·········· Криминална проза",978-954-357-321-9,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,WizardBGR,,2017-08-30T09:39:51+03:00,2022-03-02T19:52:22+02:00
8056,"Завръщането на негодника",,,"Сабрина Джефрис","Мариана Христова",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0300-7,,първо,"Издателство „Kalpazanov“",2015,,"Радост Георгиева",,,"Никола Христов",,,Еми,debora,2018-12-02T15:38:19+02:00,2022-01-24T19:56:32+02:00
12155,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,мека,,"···················· Съвременни български романи и повести","978-619-186-198-9 (меки корици)",,пето,"Издателска къща „Жанет 45“",2015,,"Биляна Радославова",,,,,,debora,,2020-03-27T00:21:11+02:00,2021-02-15T18:02:39+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
8328,"Крайбрежна чайна",,,"Ванеса Грийн","Весела Динолова",,хартия,359,мека,,"·········· Любовни романи и повести",978-619-191-107-3,,,"Арт Етърнал Дистрибушън",2015,,"Ивета Маринополска",,,,,,Silverkata,,2018-12-27T11:44:34+02:00,2018-12-27T11:55:27+02:00
8865,"Тайната на „Ред Хауз“",,,"А. А. Милн","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-329-7,,първо,Милениум,2015,,"Габриела Кожухарова",,,"Николета Запрянова","Ина Бъчварова; Владимир Венчарски",,Еми,,2019-02-11T10:50:55+02:00,2019-02-11T11:02:32+02:00
12212,"Опасна съблазън",,,"Сабрина Джефрис","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0303-8,,първо,Калпазанов,2015,,"Радост Георгиева",,,"Никола Христов",,,debora,,2020-04-12T16:27:17+03:00,2021-11-20T15:39:47+02:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
9942,"Човек на име Уве",,,"Фредрик Бакман","Цветана Гечева",,хартия,296,мека,"Съвременен роман (XXI век); Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",978-954-28-1507-5,,"първо; допечатка","Сиела Норма АД",2015,,"Огняна Иванова",,,,,,Еми,debora,2019-06-01T17:45:12+03:00,2023-02-28T10:11:08+02:00
11735,"Една нощ в Италия",,,"Луси Даймънд","Маргарита Емилова Спасова",,хартия,304,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-336-9,,първо,"Издателска къща „Кръгозор“",2015,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2020-01-27T22:04:40+02:00,2021-12-02T10:59:28+02:00
10209,"Автономията ????",,,"Стоян Николов — Торлака",,,хартия,320,мека,,"·········· Българска литература",978-619-90314-3-8,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2015,,"Николай Фенерски",,,,"Дамян Бумбалов",,vesi_libra,,2019-06-11T10:03:33+03:00,2019-06-25T10:30:16+03:00
5100,"Последният елф",,,"Силвана де Мари","Иван Тонкин",,хартия,406,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-357-242-7,"Европейски разказвачи XX-XXI век",първо,Емас,2015,,"Цвета Германова",,,,"Ференц Б. Регьоз","Джани де Коно",cattiva2511,,2018-03-25T21:26:55+03:00,2021-11-10T12:59:27+02:00
1976,"Кулата на любовта",,,"Елоиза Джеймс","Силвия Желева",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0291-8,,първо,Калпазанов,"2014 (не е указана)",,"Мая Арсенова",,,"Никола Христов",,,Еми,,2017-05-23T14:47:02+03:00,2020-09-19T08:35:40+03:00
14854,"Пророчеството на гарвана",,,"Маги Стийвотър","Антоанета Антонова Дончева-Стаматова",,хартия,312,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-325-3,,първо,"ИК „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Silverkata,,2021-03-19T09:38:19+02:00,2021-09-27T07:21:37+03:00
14612,"Изабела: Смелото сърце на Франция",,,"Колин Фалконър","Милко Стоименов",,хартия,288,меки,"Исторически любовни романи","·········· Исторически романи и повести",978-954-17-0292-5,,първо,"Издателство „KALPAZANOV“",2014,,"Радост Георгиева",,,"Никола Христов","Огнян Илиев",,Regi,,2021-02-10T08:14:10+02:00,2021-04-23T17:06:12+03:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
16203,Тиктак,,,"О. Хенри","Аглика Маркова",,хартия,236,мека,,"·········· Хумор и сатира",978-619-178-027-3,"Хумор (ФАМА)",първо,"ИК ФАМА+",2014,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2021-11-07T21:17:34+02:00,2021-11-07T21:28:58+02:00
2129,"Жената в черно",,,"Кери Уилкинсън","Росица Златанова",,хартия,328,мека,,"·········· Криминална проза",978-954-389-281-5,,първо,Ера,2014,,"Лилия Атанасова",,,,,,Еми,,2017-05-29T15:41:48+03:00,2020-01-11T17:15:06+02:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
2158,"Когато съдбите се преплитат",,,"Анжелик Барбера","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-389-304-1,,"първо (не е указано)","Издателство „ЕРА“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T19:04:04+03:00,2022-04-16T20:15:39+03:00
6767,"Списъкът с гости",,,"Мелиса Хил","Татяна Виронова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-771-334-5,,първо,"ИК „Кръгозор“",2014,,"Светла Евстатиева",,,"Ангел Йорданов",,,Еми,debora,2018-08-04T18:00:38+03:00,2021-02-15T13:36:49+02:00
1649,"Мед, маслини, октопод",,,"Кристофър Бакън","Петя Петкова",,хартия,240,мека,,,978-954-733-806-7,,,"ИК „Прозорец“ ЕООД",2014,,"Людмил Хайдутов",,,,"Яна Казакова",,ugaday,,2017-04-10T17:27:54+03:00,2017-04-10T17:27:54+03:00
3955,"Изгубеното езеро",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-275-4,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2017-12-10T19:29:12+02:00,2020-01-30T11:00:32+02:00
10357,"Демон, Юда и Магьосник",,,"Венета Въжарова",,,хартия,288,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-132-9,,първо,"Весела Люцканова",2014,,"Милена Кирова",,,,"Венета Въжарова",,debora,,2019-06-26T22:06:11+03:00,2019-06-27T19:18:32+03:00
15478,"Светците от Черната библия",,,"Иън Ранкин","Анелия Янева",,хартия,408,мека,,"·········· Криминална проза",978-619-7067-28-6,"Криминална колекция",първо,"Издателство Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2021-07-10T10:26:17+03:00,2021-07-10T10:37:36+03:00
8055,"Желанията на херцога",,,"Сабрина Джефрис","Силвия Желева",,хартия,320,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-17-0296-3,,първо,"Издателство „Kalpazanov“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,debora,2018-12-02T15:25:58+02:00,2021-02-15T14:04:46+02:00
8321,"Съкровени желания",,,"Джуд Деверо","Росица Златанова",,хартия,350,мека,,"·········· Любовни романи и повести",978-954-409-342-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,Еми,,2018-12-26T16:40:27+02:00,2021-09-25T08:27:05+03:00
14722,"Убийства 4D",,,"Тео Буковски",,,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Психологически трилър","···················· Съвременни български романи и повести",978-954-311-127-5,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,"Рубен Лазарев",,cattiva2511,,2021-03-02T14:36:19+02:00,2021-03-02T15:47:03+02:00
2701,"Тук съм преди теб",,,"Катрин Панкол","Светла Лекарска",,хартия,280,Мека,,"···················· Съвременни романи и повести",978-619-150-396-4,,Първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T22:51:30+03:00,2017-08-04T11:00:27+03:00
6813,"Любов и други сънища",,,"Синтия Суонсън","Емилия Карастойчева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-389-295-2,,,Ера,2014,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-09T20:33:14+03:00,2020-01-04T15:41:13+02:00
6325,"Книжарничката на острова",,,"Габриел Зевин","Паулина Мичева",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-771-326-0,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,Еми,vog,2018-06-27T16:19:10+03:00,2022-09-18T12:30:44+03:00
11731,"Крадецът на шоколад",,,"Лора Флоран","Маргарита Емилова Спасова",,хартия,308,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-332-1,,първо,"Издателска къща „Кръгозор“",2014,,,,,"Ангел Йорданов",,,Еми,,2020-01-27T19:08:19+02:00,2021-02-16T10:52:04+02:00
8432,"Втората звезда надясно","… чак до сутринта",,"Мери Алис Монро","Паулина Стойчева Мичева",,хартия,308,мека,"Любовни романи и повести","···················· Съвременни романи и повести",978-954-771-331-4,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2019-01-04T11:27:18+02:00,2022-07-30T15:42:50+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
2615,"Градска готика",,,"Брайън Кийн","Елена Павлова",,хартия,256,мека,,"···················· Хорър",978-619-152-310-8,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Еми,,2017-07-28T12:14:56+03:00,2019-05-31T15:33:54+03:00
11079,"Сватбена нощ",,,"Софи Кинсела","Антоанета Дончева-Стаматова",,хартия,364,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-309-3,,първо,"Издателска къща Кръгозор",2013,,,,,"Ангел Йорданов",,,Еми,,2019-10-03T12:36:06+03:00,2022-12-24T12:00:11+02:00
5220,"Прелестен хаос",,,"Ками Гарсия; Маргарет Стоъл","Паулина Стойчева Мичева",,хартия,416,мека,,"···················· Фентъзи",978-954-771-299-7,,първо,"ИК Кръгозор",2013,,"Милена Тошева",,,"Ангел Йорданов",,,Еми,,2018-04-03T15:38:01+03:00,2018-04-03T15:55:07+03:00
6770,"Забранено минало",,,"Линда Хауърд","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",978-954-389-249-5,,,Ера,2013,,"Лилия Анастасова",,,,,,Еми,debora,2018-08-04T19:02:23+03:00,2019-03-11T19:48:49+02:00
5492,"Дъщерята на Сиена",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,320,мека,,"·········· Исторически романи и повести",978-954-771-302-4,,първо,"ИК Кръгозор",2013,,"Анжела Кьосева",,,"Ангел Йорданов",,,Еми,,2018-04-18T16:26:22+03:00,2018-04-18T16:32:11+03:00
12149,"Какво е мъж без мустаци",,,"Анте Томич","Русанка Ляпова",,хартия,200,мека,"Хумористична проза","·········· Проза",978-954-9757-89-7,,първо,Алтера,2013,,"Жела Георгиева",,,,,,Silverkata,,2020-03-26T09:27:25+02:00,2020-03-26T09:43:36+02:00
11639,"Прелестно изкупление",,,"Ками Гарсия; Маргарет Стоъл","Паулина Мичева",,хартия,296,мека,"Романтично фентъзи; Мистично фентъзи; Свръхестествено","···················· Фентъзи",978-954-771-313-0,,първо,"ИК „Кръгозор“",2013,,"Милена Тошева",,,"Ангел Йорданов",,,debora,,2020-01-15T22:15:31+02:00,2020-01-15T23:10:23+02:00