id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16748,"За духа на законите",,,"Шарл Монтескьо","Тодор Чакъров",,хартия,1000,"твърда с обложка","Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1984,,"Стоян Атанасов",,"Тотко Кьосемарлиев","Венета Кирилова","Владислав Паскалев",,ZaZoZavaRa,,2022-03-03T15:57:45+02:00,2022-03-03T16:16:42+02:00
10879,Закони,,,Платон,"Невена Панова; Георги Гочев",,хартия,752,мека,"Антична философия","···················· Философия","954-8478-86-2; 978-954-8478-86-1","Библиотека „Делос“",,СОНМ,2006,"Николай Гочев","Георги Гочев; Николай Гочев",,,,"Веселин Праматаров",,Еми,debora,2019-09-01T10:27:51+03:00,2019-12-28T18:55:57+02:00
3824,"Закони за медитация",,,"Петър Дънов",,"Елеазар Хараш",хартия,144,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-449-024-8,,"първо (не е указано)","ИК „Стено“; Логос",1994,,,,,,,,vesi_libra,,2017-11-29T14:11:24+02:00,2017-11-29T14:11:24+02:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
20384,"Законите на един дървен шоп за устройството на природата, и на човека и закона за стареенето","Опитно проверени и доказани",,"Генади Григоров",,,хартия,80,мека,,"·········· Научнопопулярна литература",978-619-90389-3-2,,първо,"ЦВЕТЕ — Цветанка Трендафилова Миленова",2016,,"Лозан Тодоров",,,,,,Еми,,2024-04-30T09:02:35+03:00,2024-05-02T23:12:43+03:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
97,"Законите на Паркинсън",,2,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"···················· Есета",,,второ,Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Киро Мавров",,vog,,2015-08-15T15:30:49+03:00,2021-10-08T10:42:26+03:00
