id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
6928,"Червеният автобус",,,"Светомир Бабаков",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1966,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Любен Зидаров",,vesi_libra,,2018-08-17T13:31:30+03:00,2022-01-22T19:37:06+02:00
5627,"Горещо лято",,,"Вертер Хлебаров",,,хартия,188,твърда,,"·········· Българска литература",,,първо,"Държавно военно издателство",1969,,,,,,,,vesi_libra,,2018-04-29T11:27:46+03:00,2018-04-29T11:35:45+03:00
5626,"Панайот Волов",,,"Николай Никифоров",,,хартия,152,мека,Биография,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Марина Праматарова",,"Петър Добрев","Н. Панайотов","Румен Ракшиев",,vesi_libra,,2018-04-29T11:17:04+03:00,2018-04-29T11:23:51+03:00
7224,"21 незаменими качества на лидера","Да станеш човекът, когото другите ще поискат да следват",,"Джон Максуел","Любомир Кюмюрджиев",,хартия,196,твърда,Бизнес,"···················· Ръководства и самоучители",954-321-140-X,"Библиотека „Бизнес“",първо,Изток-Запад,2005,,,,,,"Дима Каприева",,vesi_libra,,2018-09-19T11:42:46+03:00,2021-02-14T17:51:59+02:00
13190,"Мислители и мисли",,,"Исак Паси",,,хартия,292,мека,,"···················· Философия",954-07-1170-3,,"второ (преработено и допълнено)","Университетско издателство „Св. Климент Охридски“",1998,,"Люба Василева",,"Борис Драголов","Снежана Соколова",,,vesi_libra,,2020-07-23T12:55:42+03:00,2020-07-23T13:01:09+03:00
7223,"Адвокат на дявола",,,"Андрю Нидърман","Мария Неделева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-729-002-0,"Crime & Mystery",първо,„Атика“,1998,,,,,,Атика,,vesi_libra,,2018-09-19T11:11:54+03:00,2019-12-26T20:55:22+02:00
7221,"Момчето пораства. Приключения в Африка",,,"Роалд Дал","Катя Перчинкова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-164-284-7,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Куентин Блейк; Биляна Славкова (адаптация на корицата)","Куентин Блейк",vesi_libra,,2018-09-19T10:12:07+03:00,2019-11-29T10:35:49+02:00
6929,"Бреговете на реката",,,"Атанас Наковски",,,хартия,196,"твърда с обложка","Българска фантастика","···················· Съвременни български романи и повести",,,първо,"Държавно издателство — Варна",1971,,"Петър Алипиев",,"Иван Кенаров","Георги Иванов","Кирил Гюлеметов",,vesi_libra,,2018-08-17T13:39:45+03:00,2018-12-07T20:25:12+02:00
10211,"Тримата братя и златната ябълка",,,"Иванка Д. Дюлгерова",,,хартия,24,мека,"Детска и юношеска литература","···················· Приказки",954-8012-05-7,,първо,"ИК „Колумб ’92“",1996,,,,,,"Светлин П. Василев",,vesi_libra,,2019-06-11T11:28:30+03:00,2019-06-11T11:36:57+03:00
10440,"Международно публично право",,,"Орлин Борисов",,,хартия,692,твърда,"Право, юриспруденция; Учебна литература; Учебник","···················· Юридическа литература",978-954-8933-15-5,,първо,"Нова звезда",2008,,,,,,,,vesi_libra,,2019-07-08T15:21:25+03:00,2021-03-17T13:21:11+02:00
9382,"Три махали",,,"Д. Н. Мамин-Сибиряк","Катя Койчева",,хартия,388,твърда,,,,,първо,Профиздат,1960,,,,,,,,vesi_libra,,2019-04-10T14:43:56+03:00,2019-04-10T14:49:54+03:00
8107,"Тайнственият убиец",,,"Едгар Уолъс","Кирил Топалов",,хартия,202,мека,,"·········· Криминална проза",,Трилър,второ,"Издателство „Влъчков, Синьобърдски, Вълков“",1993,,,,,,,,vesi_libra,,2018-12-06T14:25:53+02:00,2021-04-28T18:41:56+03:00
7167,"Любовта — какво не знаем за нея",,,"Милена Динкова",,,хартия,320,мека,"Приложна психология","···················· Психология",978-619-150-187-8,,първо,"ИК „Колибри“",2013,,"Валентина Иванова",,,,"Стефан Касъров; Getty Images (снимка на корицата)",,vesi_libra,,2018-09-13T21:37:33+03:00,2020-10-21T20:34:57+03:00
6926,Басни,,,Езоп,"Тодор Сарафов",,хартия,168,"твърда с обложка","Басня в проза","···················· Антична литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,"проф. д.р Георги Михайлов","Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,vesi_libra,,2018-08-17T12:58:36+03:00,2023-03-23T13:20:20+02:00
8493,"Лабакан шивачът",,,"Вилхелм Хауф","Лидия Германова",,хартия,20,мека,"Детска и юношеска литература","···················· Приказки",954-8004-15-1,"Приказки от цял свят",първо,"Издателство „Абагар—МК’90“",1992,,,,,,,Кремонини,vesi_libra,,2019-01-09T09:58:25+02:00,2019-05-16T12:23:23+03:00
7166,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,Психология,"···················· Приложна психология",978-954-28-1512-9,"Новата ера в общуването",второ,"Сиела Норма АД",2014,,"Анжела Кьосева; Елка Миленкова",,,,"Любомир Бориславов Пенов",,vesi_libra,,2018-09-13T20:41:33+03:00,2023-11-18T20:55:48+02:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
8405,"Малкият Мук",,,"В. Хауф","А. Подвързачова",,хартия,32,мека,"Детска и юношеска литература","···················· Приказки",,"Библиотека за деца",първо,"Държавно издателство „Народна просвета“",1949,,"Св. Ракитин",,,"Г. Върбанов","М. Йосифова","В. Планк",vesi_libra,,2019-01-02T20:45:00+02:00,2019-01-02T20:55:04+02:00
9749,"Човекът на бъдещето — какъв е той?",,,"Аркадий Удалцов","Л. Абрамова",,хартия,64,мека,,"·········· Публицистика",,,,"Издателство на АПН",1982,,,,,,,,vesi_libra,,2019-05-17T10:50:16+03:00,2023-12-08T16:07:05+02:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
6913,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,380,мека,"Биографичен роман; Биография; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1983,,"Вася Данова","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Румен Ракшиев",,vesi_libra,,2018-08-16T15:00:13+03:00,2021-10-19T18:03:23+03:00
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
9693,"Любовен джаз",,,"Васил Акьов",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Георги Нецов","Цвятко Остоич","Цвятко Остоич",vesi_libra,,2019-05-14T14:34:18+03:00,2022-08-16T09:30:08+03:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
6908,"Опасни за човека",,,"Роджър Карас","Вася Данова; Добринка Станева",,хартия,432,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Петър Кръстев","Донка Бинева","Михаил Макариев",,vesi_libra,,2018-08-16T13:34:54+03:00,2021-05-05T12:57:11+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
6887,"По море със „Снарк“",,,"Джек Лондон","Сидер Флорин",,хартия,208,мека,"Мемоари; Дневници; Автобиография; Документален роман; Пътепис; Съвременен роман (XX век)","···················· Пътешествия и експедиции",,,второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,vesi_libra,,2018-08-14T14:02:07+03:00,2018-08-14T14:18:59+03:00
6886,"Морякът, смъртта и дяволът",,,"Хелмут Ханке","Здравко Калчев",,хартия,312,"твърда с обложка","История; Морски приключения; Пиратски роман","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,"Стоимен Стоилов",vesi_libra,,2018-08-14T13:24:59+03:00,2018-09-26T11:45:25+03:00
2946,"Готварска книга",,"част 2","Мария Медникарова",,,хартия,208,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1947,,,,,,,,vesi_libra,,2017-09-04T21:35:47+03:00,2017-09-04T21:37:16+03:00
2947,"Готварска книга",,"част 1","Мария Медникарова",,,хартия,222,мека,"Българска публицистика","···················· Кулинария",,"Библиотека „Земеделска книжнина“",първо,"„Земеделска книжнина“",1946,,,,,,,,vesi_libra,,2017-09-04T21:46:56+03:00,2017-09-04T21:46:56+03:00
7228,"Разгаданите тайни на живота",,,"Господин Свещаров",,,хартия,184,мека,"Научнопопулярна литература; Биология; Молекулярна биология","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1981,,"Мария Цветанова",,"Тотю Данов","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-09-19T14:16:09+03:00,2021-09-21T09:25:00+03:00
7349,"Защо Зара",,,"Елинър Глин","Радка Крапчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",954-459-015-3,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2018-10-02T11:41:06+03:00,2020-01-01T21:47:17+02:00
3313,Мария-Роза,"Една изкупителна любовна жертва",,"Мишел Зевако",,,хартия,343,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2017-10-09T13:47:34+03:00,2023-10-09T09:18:53+03:00
3142,"Принцът-ренегат или Братът на краля",,,"Джордж Р. Р. Мартин","Хексе; Бумър; Deziderata; Somniator; Elenore; Викта-Тутка-Рачка",,цифров,,,"Епическо фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-21T14:40:10+03:00,2018-05-26T17:46:40+03:00
3567,Светилата,,,"Елинор Катън","Владимир Молев",,хартия,712,мека,"Криминална проза","·········· Исторически романи и повести",978-619-7055-19-1,,първо,"Издателство „Лабиринт“",2014,,"Емилия Л. Масларова",,,,"Джени Григ; Виктор Паунов",,vesi_libra,,2017-11-05T18:48:01+02:00,2020-01-15T10:09:31+02:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
7322,"А е толкова рано за сбогом","Документална повест за Мара Петлякова",,"Петър Андасаров",,,хартия,268,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Цвета Зикулова",,"Иван Стоилов","Гергина Григорова","Красимира Златанова",,vesi_libra,,2018-09-28T13:12:45+03:00,2021-02-03T14:50:29+02:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
5107,"Мегре и делото „Нахур“",,,"Жорж Сименон","Александър Ганов",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,,първо,"ИК „Андина“",1991,,,,,,"Валентин Караянчев",,vesi_libra,,2018-03-26T14:20:49+03:00,2018-03-26T14:32:32+03:00
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
7297,"Атомният човек",,,"Любен Дилов",,,хартия,300,твърда,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Ганка Димитрова",,"Михаил Руев","Жак Битев","Александър Денков","Александър Денков",vesi_libra,,2018-09-26T12:53:48+03:00,2021-08-11T10:16:20+03:00
2402,"Мара Пепеляшка; Мечката и дърварят; Котаран","Български народни приказки",,"Ангел Каралийчев",,,хартия,10,мека,Приказки,"·········· Детска литература",978-954-8261-66-1,,,"Издателство „Алекс Принт“",2010,,,,,,,,vesi_libra,,2017-06-25T23:37:26+03:00,2017-06-25T23:55:34+03:00
7382,"Легендата за Златното момиче","Принцът, вещицата и последната златна ябълка","част 1","Теодор Панов",,,цифров,,,,"·········· Българска литература",,,,"Издание на автора",2018,,,,,,,,vesi_libra,,2018-10-04T17:04:58+03:00,2021-03-21T16:32:20+02:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
2491,"Школа за китара",,,"Никола Ников",,,хартия,132,мека,"Музикална литература","···················· Музика",,,девето,"ДИ „Музика“",1983,,"Парашкев Хаджиев",,,,"Григорий Зинченко",,vesi_libra,,2017-07-10T11:46:32+03:00,2017-07-10T11:46:32+03:00
7273,"Вик за близост","Звездите за своята Зорница",,"Иван Георгиев",,"Иван Георгиев",хартия,152,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",978-619-164-230-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-09-25T10:09:05+03:00,2018-09-25T10:26:10+03:00
7268,"Ще ви кажа сбогом",,,"Сандра Купър","Ани Петрова",,хартия,144,мека,,"·········· Любовни романи и повести",,"Семейни саги",първо,"Издателство „Весела Люцканова“",1994,,"Вихра Манова",,,,"Росица Крамен",,vesi_libra,,2018-09-23T12:50:26+03:00,2018-09-23T12:56:48+03:00
7267,"Не ме оставяй",,,"Френсис Стюарт","Нели Доспевска",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",954-8061-05-8,,,"Издателство „Светулка“",1992,,"Пенка Кънева",,,,"Соня Манолова",,vesi_libra,,2018-09-23T12:40:46+03:00,2018-09-23T12:45:23+03:00
2371,"Мечо Пух",,,,"Лили Илиева",,хартия,80,мека,,"·········· Детска литература",978-954-446-215-4,"Егмонт Чародейства; Disney Мечо Пух","шесто (допечатка)","Егмонт България",2007,,,,,,,,vesi_libra,,2017-06-22T20:11:39+03:00,2017-06-24T14:58:52+03:00
2394,"Косе Босе",,,,,,хартия,10,мека,Приказки,"·········· Детска литература",,"Любими приказки",,"ИК „Балон“",2012,,"Димитър Риков",,,,"Христо Димитров","Христо Димитров",vesi_libra,,2017-06-25T21:20:47+03:00,2017-06-25T21:20:47+03:00
7266,"Русата чаровница",,,"Дороти Колет","Цветанка Крайчева",,хартия,112,мека,"Любовен роман","·········· Любовни романи и повести",954-439-025-1,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-09-23T12:30:30+03:00,2023-09-17T17:01:19+03:00
7245,"Необикновеното при животните",,,"З. Веселовски","Панайот Спиров",,хартия,448,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-09-21T10:58:11+03:00,2021-05-05T12:56:36+03:00
7249,"Властелинът на пръстените",,,"Дж. Р. Р. Толкин","Любомир Николов; Цветелина Крумова (приложения)",,хартия,1088,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-585-066-3,,"второ (допечатка)","ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-09-21T12:06:05+03:00,2018-09-21T18:14:49+03:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
7243,"По спиралата на еволюцията",,,"Мариана Везнева",,,хартия,304,мека,,"···················· Езотерика и астрология",954-9905-03-9,"Тайната школа","трето (преработено и допълнено)",Откровение,2000,,,,,,"Александър Лудколев",,vesi_libra,,2018-09-21T10:39:07+03:00,2018-10-10T14:15:36+03:00
7238,"Науката на чудесата",,,"Георги Тотев; Калоян Манолов; Божан Делийски; Ева Соколова",,"Бота Грекова; Ева Соколова",хартия,320,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1977,,"Елена Коларова",,"Красимира Чаушова","Сашо Георгиев","Веселин Цаков","Георги Чаушов; Стефан Груев (художник на схемите)",vesi_libra,,2018-09-20T14:43:25+03:00,2021-05-05T12:55:56+03:00
7235,"Произход на живота",,,"Джон Бернал","Г. Десев; Д. Грънчарова; В. Диков; М. Костова; Г. Марков",,хартия,348,"твърда с обложка","Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Издателство на Българската академия на науките",1971,,"М. Ленкова",,,"Д. Костова","Данаил Донков",,vesi_libra,,2018-09-20T11:15:07+03:00,2021-11-27T18:16:33+02:00
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
6580,"Японски народни приказки",,,,"Красимира Маврова",,хартия,72,мека,"Детска литература; Приказки","···················· Приказки",945-457-001-2,,първо,"Издателска къща „Петекс — Petex“",1991,,"Пламен Мавров",,,"Олга Александрова","Камелия Дишовска-Маврова",,vesi_libra,,2018-07-16T12:19:06+03:00,2021-05-05T13:06:38+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
6581,"Морски приказки от цял свят",,,,,"Чавдар Аладжов",хартия,376,твърда,"Детска литература; Приказки","···················· Приказки",,,"второ (преработено и допълнено)","Държавно издателство — Варна",1971,,"Николай Янков",,"Иван Кенаров","Георги Иванов","Борислав Стоев","Борислав Стоев",vesi_libra,,2018-07-16T12:44:39+03:00,2021-07-05T18:06:42+03:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
6488,Зодиакът,,,"Мариана Везнева",,,хартия,104,мека,,"···················· Езотерика и астрология",954-9905-06-3,"Посланията на Атлантида",първо,Откровение,2001,,"Стоян Марев",,,,"Йонка Чалъкова",,vesi_libra,,2018-07-09T13:02:20+03:00,2018-07-09T13:16:39+03:00
6514,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,848,мека,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-59-5,,четвърто,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-12T14:16:55+03:00,2018-07-12T14:27:26+03:00
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00