id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
726,Разкритието,,,"Дрю Карпишин","Иван Иванов",,хартия,304,мека,,"···················· Научна фантастика",978-954-26-1027-4,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T12:58:56+02:00,2017-01-14T12:58:56+02:00
727,Възходът,,,"Дрю Карпишин","Иван Иванов",,хартия,320,мека,,"···················· Научна фантастика",978-954-26-1093-9,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:02:13+02:00,2017-01-14T13:02:13+02:00
728,Възмездието,,,"Дрю Карпишин","Иван Иванов",,хартия,352,мека,,"···················· Научна фантастика",978-954-26-1152-3,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:04:52+02:00,2017-01-14T13:04:52+02:00
3417,"Двойна беля",,,"Кати Хопкинс","Нина Стоянова Руева",,хартия,176,Мека,,"·········· Любовни романи и повести",978-954-26-0911-7,,Първо,"ИК „Хермес“",2010,,,,,,"Мариана Кръстева Станкова",,Еми,,2017-10-19T18:35:52+03:00,2017-10-19T18:35:52+03:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
5397,Чародейката,,,"Майкъл Скот","Иван Иванов",,хартия,408,мека,,"···················· Фентъзи",978-954-26-1171-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-04-12T12:05:44+03:00,2018-04-12T12:38:40+03:00
6322,"Клубът на анонимните шопинг маниачки",,,"Бет Харбисън","Пепа Стоилова Стоилова",,хартия,304,мека,"Художествена литература; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1047-5; 978-954-26-1047-2","Колекция ЕВА",първо,"ИК „Хермес“",2011,,,,,,,,Еми,debora,2018-06-27T15:18:25+03:00,2018-06-27T19:01:58+03:00
6524,"Да чуеш ритъма на сърцето",,,"Ян-Филип Зендкер","Валентина Стоянова Атанасова — Арнаудова",,хартия,256,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести","954-26-1160-9 ; 978-954-26-1160-8",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-07-13T09:50:37+03:00,2018-07-13T23:53:00+03:00
6764,Съдба,,,"Луиз Бегшоу","Нина Руева",,хартия,368,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести","954-26-1134-X; 978-954-26-1134-9",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:02:36+03:00,2018-08-05T18:01:38+03:00
6891,"Къщата на шпионите",,,"Даниъл Силва","Елена Кодинова",,хартия,432,мека,,"·········· Трилър",978-954-26-1834-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Еми,,2018-08-14T21:27:20+03:00,2018-08-15T10:57:07+03:00
7079,Завръщането,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-26-1749-5,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-06T20:35:19+03:00,2018-11-18T13:26:18+02:00
7858,"Ръката на съдбата",,,"Ванина Божилова; Евгения Танева",,,хартия,184,мека,Фентъзи,"·········· Българска литература","954-26-1309-1 / 978-954-26-1309-1",,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-11-14T16:53:25+02:00,2018-11-18T18:44:09+02:00
8399,Инкарсерон,,,"Катрин Фишър","Мария Николова",,хартия,352,мека,,"···················· Фентъзи",978-954-26-1046-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2019-01-02T12:35:11+02:00,2019-01-02T10:51:24+02:00
8765,"Момичето, което бях",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-26-1667-2,Мегаселър,второ,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2019-02-04T12:08:32+02:00,2019-02-04T12:23:10+02:00
6765,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,352,мека,,"·········· Трилър","954-26-1063-7; 978-954-26-1063-2",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,debora,2018-08-04T17:21:57+03:00,2019-02-25T13:41:17+02:00
5525,"До краен предел",,,"Сандра Браун","Илвана Гарабедян",,хартия,400,мека,,"·········· Трилър",978-954-26-1351-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-04-20T10:05:21+03:00,2019-03-01T17:39:38+02:00
8042,"Споделени тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,288,мека,,"·········· Трилър",978-954-26-1598-9,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Еми,,2018-12-01T22:49:50+02:00,2019-03-06T18:20:26+02:00
5433,Хала,,,"Нейтън Хил","Нина Стоянова Руева",,хартия,584,мека,,"···················· Съвременни романи и повести",978-954-26-1781-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Ich_Will_,,2018-04-15T17:41:44+03:00,2019-03-15T08:22:08+02:00
9340,Откуп,,,"Джеймс Патерсън; Маршал Карп","Гриша Александров Атанасов",,хартия,272,мека,,"·········· Трилър",978-954-26-1833-1,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-04-04T18:14:32+03:00,2019-04-04T19:21:41+03:00
7903,Домина,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-26-1723-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T19:39:04+02:00,2019-04-28T17:41:33+03:00
9522,Ултима,,,"Л. С. Хилтън","Дафина Янкова Янева-Китанова",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-26-1885-0,,първо,"ИК „Хермес“",2019,,,,,,,,Silverkata,,2019-04-28T17:28:10+03:00,2019-04-29T10:42:59+03:00
9649,Вълшебницата,,,"Майкъл Скот","Иван Иванов",,хартия,384,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0877-6; 954-26-0877-2","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2010,,,,,,,,debora,,2019-05-11T12:54:48+03:00,2019-05-11T17:25:36+03:00
10056,"Жената в каюта 10",,,"Рут Уеър","Гриша Атанасов",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-26-1773-0,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-06-04T21:53:36+03:00,2019-06-04T22:08:25+03:00
10306,Сапфик,,,"Катрин Фишър","Ирина Манушева",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи","954-26-1120-X; 978-954-26-1120-2",,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-06-22T12:57:56+03:00,2019-06-22T18:58:48+03:00
10430,"Акушерката от Венеция — процесът",,,"Роберта Рич","Мария Демирева",,хартия,320,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-26-1685-6,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,sqnka,,2019-07-06T19:34:01+03:00,2019-07-06T19:46:46+03:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
4471,"Родово проклятие",,,"Уна-Мери Паркър","Пепа Стоилова Стоилова",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-26-1240-7,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,egesihora,,2018-01-21T11:38:30+02:00,2019-07-16T15:28:41+03:00
10762,"Никой не знае за нас",,,"Симона Спарако","Наталия Христова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-26-1846-1,"Съвременни европейски романи",първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-08-19T18:11:53+03:00,2019-08-19T18:18:09+03:00
9426,"Изчезналите момичета",,,"Джейн Ан Кренц","Иван Костурков",,хартия,328,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1838-6,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-04-17T11:54:59+03:00,2019-08-23T13:08:45+03:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
11238,"Пролетен сняг",,,"Сара Джио","Пепа Стоилова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-26-1790-7,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2019-11-02T21:06:12+02:00,2019-11-02T21:31:50+02:00
9360,"Сладки приказки",,,"Джули Гаруд","Дори Габровска",,хартия,352,мека,,"·········· Трилър",978-954-26-1189-9,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-04-08T12:16:49+03:00,2019-12-12T12:40:08+02:00
9726,Сензацията,,,"Джули Гаруд","Дори Генадиева Габровска",,хартия,352,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1341-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2019-05-16T12:05:08+03:00,2019-12-17T18:42:50+02:00
7928,Некромантът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Фентъзи; Трилър","···················· Фентъзи",978-954-26-0919-3,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2018-11-20T13:36:24+02:00,2019-12-26T13:59:30+02:00
2159,"Ритъмът на спомените",,,"Алисън Ричман","Дори Габровска",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-26-1324-5,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T19:08:16+03:00,2020-01-03T19:02:03+02:00
1995,"Опасно убежище",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,336,мека,"Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1306-0,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T19:25:51+03:00,2020-01-09T18:34:52+02:00
11786,"Напълно побъркан!",,,"Жил Льогардиние","Анета Тошева",,хартия,304,мека,,"···················· Съвременни романи и повести","978-954-26-1533-0; 954-26-1533-7",,първо,"ИК „Хермес“",2016,,,,,,"Eric Isseleé / Shutterstock",,debora,,2020-02-05T22:46:42+02:00,2020-02-06T00:35:21+02:00
11817,"Италианската градина",,,"Алисън Ричман","Дори Габровска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-26-1789-1,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-02-12T10:34:26+02:00,2020-02-12T10:41:45+02:00
9966,"Щастливи завинаги",,,"Нора Робъртс","Илвана Гарабедян",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1030-4,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T11:57:53+03:00,2020-04-01T13:21:29+03:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
12975,"Шепотът на сенките",,"книга 1","Ян-Филип Зендкер","Нина Руева",,хартия,336,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1538-8; 978-954-26-1538-5",Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,debora,,2020-06-28T20:45:53+03:00,2020-06-28T21:39:16+03:00
12976,"Игри на дракони",,"книга 2","Ян-Филип Зендкер","Милена Петкова",,хартия,328,мека,"Трилър; Криминална литература","·········· Криминална проза","954-26-1722-4; 978-954-26-1722-8",Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,debora,,2020-06-28T20:52:55+03:00,2020-06-28T21:54:56+03:00
5394,Вещерът,,,"Майкъл Скот","Иван Иванов",,хартия,304,мека,,"···················· Фентъзи",978-954-26-1043-4,"Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-04-12T10:59:13+03:00,2020-07-18T13:20:33+03:00
7877,"Дъщери на съдбата",,,"Тара Хайланд","Нина Стоянова Руева",,хартия,480,мека,,"·········· Любовни романи и повести",978-954-26-1025-0,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2018-11-17T11:00:17+02:00,2020-07-19T11:34:08+03:00
13127,"Огнени кристали",,,"Джейн Ан Кренц","Дори Габровска",,хартия,312,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Трилър","978-954-26-1127-1; 954-26-1127-7",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2020-07-15T17:02:34+03:00,2020-07-26T18:37:08+03:00
8175,"В мрежата",,,"Джули Гаруд","Дафина Янкова Янева-Китанова",,хартия,288,мека,"любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1810-2,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,Silverkata,,2018-12-12T10:03:47+02:00,2020-08-03T17:05:29+03:00
4641,"Последното писмо от любимия",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,432,мека,,"·········· Любовни романи и повести",978-954-26-1325-1,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2018-02-15T10:30:24+02:00,2020-08-22T09:53:25+03:00
9299,"Бърз триумф",,,"Джули Гаруд","Пепа Стоилова",,хартия,304,мека,,"·········· Трилър",978-954-26-1469-2,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-03-28T16:49:32+02:00,2020-08-27T21:35:23+03:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
13581,"Хюга ваканция",,,"Роузи Блейк","Паулина Мичева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1852-2,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-09-08T13:48:04+03:00,2020-09-08T13:55:07+03:00
13583,"Историите на една номадка","Накъдето те поведе сърцето",,"Рита Голдън Гелман","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1655-9,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2020-09-08T14:06:07+03:00,2020-09-08T14:12:10+03:00
6308,"Изгубената съпруга",,,"Алисън Ричман","Дафина Янкова Китанова",,хартия,304,мека,"Съвременен любовен роман; Социална драма","···················· Съвременни романи и повести",954-26-1237-0,Мегаселър,първо,"ИК „Хермес“",2013,,,,,,,,Еми,debora,2018-06-27T11:45:32+03:00,2020-09-11T10:14:44+03:00
13652,"Опасни тайни",,,"Джейн Ан Кренц","Дори Габровска",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1018-2,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2020-09-16T12:28:16+03:00,2020-09-16T12:48:47+03:00
13679,Изневяра,,,"Белва Плейн","Маргарита Дограмаджян",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-26-1017-5,Мегаселър,първо,Хермес,2011,,,,,,,,Epsilon,,2020-09-19T19:27:19+03:00,2020-09-22T18:28:30+03:00
9964,"Наслади се на мига",,,"Нора Робъртс","Илвана Гарабедян",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-0995-7,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,sqnka,2019-06-02T10:41:47+03:00,2020-11-12T08:10:07+02:00
2305,"Жената на авиатора",,,"Мелани Бенджамин","Маргарита Дограмаджян",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1263-6,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,alxatsv79,,2017-06-15T11:07:13+03:00,2021-02-16T11:56:57+02:00
2694,"Дъщери на греха",,,"Тара Хайланд","Нина Руева",,хартия,456,мека,Чиклит,"·········· Любовни романи и повести",978-954-26-1092-2,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2017-08-03T21:03:41+03:00,2021-04-05T10:26:44+03:00
14989,"Тайната на моя съпруг",,,"Лиан Мориарти","Калина Лазарова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-26-1363-3,Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2021-04-11T10:47:16+03:00,2021-04-11T10:55:46+03:00
15177,Срив,,,"Б. А. Парис","Илвана Гарабедян",,хартия,288,мека,"Психологически трилър; Драма","·········· Трилър",978-954-26-1751-8,Мегаселър,първо,"ИК „Хермес“",2018,,,,,,,,sqnka,,2021-05-13T17:08:40+03:00,2021-05-13T17:27:46+03:00
2026,"Ангел хранител",,,"Джейн Ан Кренц","Пепа Стоилова",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Трилър",978-954-26-1403-6,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-05-25T10:29:49+03:00,2021-10-24T10:13:06+03:00
1571,"Златният син",,,"Шилпи Сомая Гоуда","Павлина Николова Миткова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-26-1518-7,Мегаселър,първо,"ИК „Хермес“",2015,,,,,,,,Еми,,2017-03-31T18:35:14+03:00,2021-11-08T10:15:08+02:00
7662,"Един + един",,,"Джоджо Мойс","Маргарита Дограмаджян",,хартия,384,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1404-3,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2018-10-30T19:54:49+02:00,2021-11-15T11:24:25+02:00
10410,Легендата,,,"Мари Лу","Иван Костурков",,хартия,288,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1280-X; 978-954-26-1280-3",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:06:11+03:00,2021-11-22T11:29:35+02:00
10411,Феноменът,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1365-2; 978-954-26-1365-7",,първо,"ИК „Хермес“",2014,,,,,,,,debora,,2019-07-03T03:10:37+03:00,2021-11-22T12:28:44+02:00
10412,Героят,,,"Мари Лу","Иван Костурков",,хартия,336,мека,"Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика","954-26-1410-1; 978-954-26-1410-4",,първо,"ИК „Хермес“",2015,,,,,,,,debora,,2019-07-03T03:14:10+03:00,2021-11-22T13:29:45+02:00
7165,"Заливът на въздишките",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1599-6,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-09-13T16:14:16+03:00,2021-11-23T17:47:55+02:00
11493,"Корабът с булките",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,480,мека,,"···················· Съвременни романи и повести",978-954-26-1492-0,Мегаселър,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2019-12-19T14:17:56+02:00,2021-11-28T11:22:45+02:00
3582,"Под опека",,,"Сандра Браун","Илвана Гарабедян",,хартия,384,мека,,"·········· Трилър",978-954-26-1646-7,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-11-07T11:49:33+02:00,2022-02-20T14:00:43+02:00
2094,"След теб",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,400,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-26-1582-8,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-05-29T12:33:21+03:00,2022-02-26T13:15:52+02:00
10378,"Бяла хризантема",,,"Мери Лин Брахт","Маргарита Дограмаджян",,хартия,304,мека,,"·········· Исторически романи и повести",978-954-26-1813-3,Мегаселър,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2019-06-28T17:47:45+03:00,2022-03-10T20:08:24+02:00
16976,Оцелелите,,,"Джейн Харпър","Снежана Цветанова Милева",,хартия,344,мека,,"·········· Трилър",978-954-26-2146-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T14:00:35+03:00,2022-04-23T14:12:09+03:00
16994,"Наблюдавам те",,,"Тереза Дрискол","Стоянка Минчева Сербезова-Леви",,хартия,320,мека,,"·········· Трилър",978-954-26-2129-4,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-29T10:31:17+03:00,2022-04-29T10:41:59+03:00
2147,Серафина,,,"Рейчъл Хартман","Иван Костурков",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-1227-8,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-29T16:43:29+03:00,2022-05-01T08:29:25+03:00
16977,"Цветовете на нощта",,,"Джейн Ан Кренц","Дафина Янкова Янева-Китанова",,хартия,320,мека,"Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2144-7,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-23T20:48:12+03:00,2022-05-15T23:18:18+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
17111,"Пътешествията на барон Мюнхаузен",,,"Рудолф Ерих Распе","Маргарита Дограмаджян",,хартия,160,мека,"Детска и юношеска литература; Приключенска литература","···················· Романи и повести за деца",978-954-26-0902-5,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-25T09:05:24+03:00,2022-05-25T09:27:49+03:00
17121,Страст,,,"Луиз Бегшоу","Валентина Стоянова Атанасова-Арнаудова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-26-1008-3,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Silverkata,,2022-05-26T07:02:02+03:00,2022-05-26T07:14:04+03:00
3606,"Черната вдовица",,,"Даниъл Силва","Елена Кодинова",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1703-7,Мегаселър,първо,"ИК „Хермес“",2017,,,,,,,,vesi_libra,,2017-11-09T14:33:06+02:00,2022-05-26T20:15:24+03:00
7173,"Стъкленият остров",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1670-2,,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2018-09-14T12:04:51+03:00,2022-05-28T17:01:19+03:00
7190,"Игри на властта",,,"Луиз Бегшоу","Валентина Стоянова–Атанасова-Арнаудова",,хартия,370,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1557-6,Мегаселър,първо,„Хермес“,2016,,,,,,,,egesihora,,2018-09-16T11:01:53+03:00,2022-05-28T17:55:23+03:00
17143,"Съдбата на рода Феърберн",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,248,мека,,"·········· Любовни романи и повести",978-954-26-1645-0,Мегаселър,първо,"Издателска къща „Хермес“",2016,,,,,,,,Silverkata,,2022-05-30T07:19:28+03:00,2022-05-30T07:28:27+03:00
7871,Момичетата,,,"Ема Клайн","Иван Йоранов Костурков",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-26-1619-1,Мегаселър,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-16T23:46:40+02:00,2022-05-31T20:38:56+03:00
7164,"Огнената звезда",,,"Нора Робъртс","Маргарита Дограмаджян",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Романтично фентъзи","···················· Фентъзи",978-954-26-1597-2,,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2018-09-13T11:41:57+03:00,2022-06-01T21:59:47+03:00
3938,"Нощта, в която куклата оживя",,,"Р. Л. Стайн","Нина Руева",,хартия,144,мека,Трилър,"·········· Детска литература",978-954-26-1620-7,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-07T16:29:40+02:00,2022-06-06T12:58:07+03:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
17191,Челистката,,,"Даниъл Силва","Коста Сивов",,хартия,384,мека,"Конспиративен трилър; Шпионски трилър; Мистерия; Боен екшън","·········· Трилър",978-954-26-2151-5,,първо,"ИК „Хермес“",2022,,,,,,,,sqnka,,2022-06-12T16:24:32+03:00,2022-06-12T16:42:34+03:00
7890,Решението,,,"Катрин Тейлър","Емилия Владимирова Драганова",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-954-26-1608-5,,първо,"ИК „Хермес“",2017,,,,,,,,Silverkata,,2018-11-18T11:39:29+02:00,2022-06-25T22:49:57+03:00