id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19247,"Зовът на сърцето",,,"Елизабет Лоуел","Христина Симеонова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-19-0038-0,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-01T09:28:56+03:00,2023-09-01T09:34:38+03:00
16434,"Корона на славата",,,"Евелин Роджърс",,,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0180-9,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1998,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-01-02T09:45:09+02:00,2022-01-02T09:53:19+02:00
5995,"Червена роза",,,"Флора Спиър","Катя Краевска",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0181-7,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1998,,"Мария Дъбравова",,,"Никола Христов",,,vesi_libra,,2018-06-01T13:45:09+03:00,2020-10-26T08:26:18+02:00
17112,"Волни и горди",,,"Джанет Дейли","Десислава Арсова",,хартия,288,мека,,"·········· Любовни романи и повести",954-17-0122-1,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1996,,"Мая Арсенова",,,"Димитър Генов",,,Silverkata,,2022-05-25T09:58:33+03:00,2022-05-25T10:21:26+03:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
5994,"Пиратската лейди",,,"Робин Лий Хатчер","Мария Ангелова; Николай Акимов",,хартия,320,мека,"Исторически роман; Любовен роман; Пиратски роман","·········· Любовни романи и повести",954-17-0012-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Мая Арсенова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T13:33:15+03:00,2020-05-19T00:23:42+03:00
5997,"Отдаване в Монтана",,,"Трейна Симънс","Благовеста Дончева",,хартия,400,мека,"Любовен роман","·········· Любовни романи и повести",954-17-0026-8,"Романтични времена",първо,"ИК „Калпазанов“; Kalpazanov",1994,,"Лилия Анастасова",,,"Стефка Димитрова",,,vesi_libra,,2018-06-01T14:01:32+03:00,2018-12-01T14:12:33+02:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
14363,Рандеву,,,"Аманда Куик","Любов Георгиева",,хартия,336,мека,,"·········· Любовни романи и повести",954-8070-50-2,"Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Ива Кирова",,,"Лидия Николова",,,Еми,,2020-12-31T16:03:51+02:00,2020-12-31T16:12:07+02:00
14364,Отдаването,,"том 1","Аманда Куик","Анна Златева",,хартия,256,мека,,"·········· Любовни романи и повести","954-8070-48-0 (ч.1)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:25:25+02:00,2020-12-31T19:31:35+02:00
14365,Отдаването,,"том 2","Аманда Куик","Анна Златева",,хартия,224,мека,,"·········· Любовни романи и повести","954-8070-60-X (ч.2)","Романтични времена","първо (не е указано)","Издателство „Калпазанов“",1992,,"Севелин Захариев",,,"Лидия Николова",,,Еми,,2020-12-31T19:56:25+02:00,2020-12-31T20:02:22+02:00
