id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16356,"Титаник — звездният кораб","По идея на Дъглас Адамс",,"Дъглас Адамс; Тери Джоунс","Светлана Комогорова — Комо",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика",954-657-230-6,"Фантастика & фентъзи","първо (не е указано)","ИК „Пан“",1999,,"Лидия Манолова",,,,,,Silverkata,,2021-12-11T18:48:10+02:00,2021-12-11T18:57:11+02:00
14939,"Сьомгата на съмнението","Последно стопиране през галактиката",,"Дъглас Адамс","Росица Панайотова",,хартия,304,мека,,"···················· Научна фантастика",954-585-423-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2021-04-02T12:17:16+03:00,2021-04-02T12:28:34+03:00
1529,"Ресторантът на края на Вселената",,,"Дъглас Адамс","Георги Шарабов",,хартия,184,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-194-0,,,"Издателство „Хемус“ ООД",1999,,,,,,"Веселин Цаков",,Ripcho,,2017-03-17T20:40:26+02:00,2021-12-21T11:36:19+02:00
466,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Саркис Асланян",,хартия,440,мека,Хумор,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Каталина Събева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T14:19:20+02:00,2017-07-19T15:15:29+03:00
1528,"Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Георги Шарабов",,хартия,168,мека,"Научна фантастика; Фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-428-168-1,,ново,"Издателство „Хемус“ ООД",1998,,,,,,,,Ripcho,,2017-03-17T20:34:21+02:00,2020-11-17T16:19:27+02:00
16374,"Почти безобидна",,,"Дъглас Адамс","Владимир Германов",,хартия,224,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-57-2,,второ,"„Петрум Ко.“",1996,,"Весела Люцканова",,,,,,Еми,,2021-12-21T11:08:38+02:00,2021-12-21T11:23:53+02:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
