id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18512,Имитаторът,,,"Сергей Есин","Иван Тотоманов",,хартия,296,мека,"Роман за съзряването; Роман на нравите; Роман на възпитанието","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Антоанета Бежанска",,"Калин Балев","Олга Стоянова","Веселин Дамянов",,Еми,,2023-03-29T06:18:52+03:00,2023-03-29T06:28:20+03:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
13016,"Пъстър свят",,,"Бенет Сърф","Людмила Колечкова",,хартия,210,мека,,"···················· Мемоари",,,първо,"ДИ „Народна култура“",1988,,"Красимира Абаджиева",,"Стефан Десподов","Ставри Захариев","Веселин Дамянов",,debora,,2020-07-01T21:16:33+03:00,2020-07-01T21:48:04+03:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
7088,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Народна култура",1989,,"Розия Самуилова",,"Росица Скорчева","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-07T21:06:15+03:00,2018-09-14T20:41:25+03:00
6832,"Хотел Шанхай",Градът,"книга 2","Вики Баум","Боян Георгиев",,хартия,244,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T09:25:20+03:00,2023-10-27T10:27:04+03:00
6831,"Хотел Шанхай",Хората,"книга 1","Вики Баум","Боян Георгиев",,хартия,208,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световни автори. Незабравими книги. Антикварна находка",трето,"„Наука и изкуство“",1991,,,,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Веселин Дамянов",,egesihora,,2018-08-11T08:56:47+03:00,2023-10-27T10:33:09+03:00
2476,"Гара за двама",киноповести,,"Емил Брагински; Елдар Рязанов","Иван Тотоманов","София Бранц",хартия,400,мека,"Кинороман; Любовен роман; Съвременен роман (XX век); Хумористична проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"София Бранц",,"Росица Скорчева","Езекил Лападатов","Веселин Дамянов",,NomaD,,2017-07-08T22:49:56+03:00,2022-07-21T11:45:54+03:00
