id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
8284,"Аферата „Грийн“",,,"С. С. ван Дайн","Петър Неделчев",,хартия,224,мека,,"·········· Криминална проза",978-954-515-310-5,"Златни криминални разкази и романи",второ,Милениум,2015,,"София Петрова",,,"Даниела Панайотова","Николай Киров",,Еми,,2018-12-24T04:07:01+02:00,2021-03-11T19:54:30+02:00
11924,"Аферата „Зелда“",,,"Филипа Грегъри","Деница Райкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-365-170-2,,"първо (не е указано)","Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-03-02T15:42:11+02:00,2020-03-02T16:10:25+02:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
5203,"Аферата Шекспир",,,"Силвия Кристъл",,,хартия,600,мека,,"···················· Българска криминална проза",978-954-28-0148-1,,първо,"Сиела — Софт енд пъблишинг",2007,,"Антоанета Иванова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-04-02T12:33:41+03:00,2021-02-17T12:43:12+02:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
