id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17544,"Музика 10. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-67-3,,първо,„Изкуства“,2019,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-07T12:56:42+03:00,2022-09-07T16:07:01+03:00
17634,"Компютърно моделиране 4. клас","Общообразователна подготовка",,"Румяна Папанчева; Тодорка Глушкова",,,"хартия и цифров",56,мека,,"···················· Учебна литература",978-619-7243-64-2,,първо,„Изкуства“,2019,,"Ясена Христова","Ясена Христова",,,"Кристина Иванова","Кристина Иванова",zelenkroki,,2022-09-18T15:44:48+03:00,2022-09-19T15:05:12+03:00
17535,"Музика 9. клас","Общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,цифров,56,мека,,"···················· Учебна литература",978-619-7243-56-7,,,„Изкуства“,2018,,,"Ясена Христова",,,"Кирил Мавров","Киро Мавров",zelenkroki,,2022-09-06T11:45:51+03:00,2022-09-06T12:17:48+03:00
4196,"Информатика за 8. клас","Общообразователна подготовка",,"Красимир Манев; Нели Манева; Велислава Христова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-21-5,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-28T08:01:36+02:00,2022-04-13T06:17:58+03:00
4197,"Информационни технологии за 8. клас","общообразователна подготовка",,"Красимир Манев; Коста Гъров; Нели Манева; Стефка Анева; Елена Христова; Димитър Данаилов; Мартин Иванов",,,"хартия и цифров",104,мека,,"···················· Учебна литература",978-619-7243-23-9,,първо,Изкуства,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-28T08:09:05+02:00,2020-10-22T11:36:34+03:00
5516,"Информационни технологии 8. клас","Учебник за общообразователна подготовка",,"Виолета Маринова",,,хартия,100,мека,,"···················· Учебна литература",978-954-791-253-3,,първо,"Издателство „Даниела Убенова“",2017,,,,,"Валери Караджинов",,,zelenkroki,,2018-04-19T16:18:22+03:00,2022-09-07T10:55:40+03:00
4241,"Музика 1. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,хартия,64,мека,,"···················· Учебна литература",978-619-7243-24-6,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:10:00+02:00,2021-05-11T10:34:26+03:00
4242,"Музика 6. клас","учебник по общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-27-7,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Кирил Мавров",,zelenkroki,,2017-12-30T08:46:31+02:00,2021-11-06T08:30:57+02:00
4243,"Музика 5. клас","общообразователна подготовка",,"Диляна Мичева; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",76,мека,,"···················· Учебна литература",978-619-7243-26-0,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров","Киро Мавров",zelenkroki,,2017-12-30T08:52:27+02:00,2022-08-22T12:03:16+03:00
4244,"Музика 8. клас","общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,хартия,,мека,,"···················· Учебна литература",978-619-7243-28-4,,първо,„Изкуства“,2017,,,,,,"Киро Мавров",,zelenkroki,,2017-12-30T08:57:30+02:00,2017-12-30T09:55:14+02:00
4245,"Музика 2. клас","общообразователна подготовка",,"Милка Толедова; Любомира Христова; Пепа Запрянова",,,"хартия и цифров",72,мека,,"···················· Учебна литература",978-619-7243-25-3,,първо,„Изкуства“,2017,,,"Ясена Христова",,,"Киро Мавров",,zelenkroki,,2017-12-30T09:01:13+02:00,2022-10-25T16:39:01+03:00
