id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
9076,Пролитане,,,"Алберт Лиханов","Румен Христов Шомов; Ганка Константинова (част пета)",,хартия,240,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-7029-07-9,,първо,Хайни,2013,,,,,,,,Еми,,2019-03-07T11:39:53+02:00,2019-12-08T11:11:29+02:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6920,"Приказки на славянските народи","Да не е било, не би се говорило","том 3",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:38+03:00,2020-01-01T21:07:39+02:00
6919,"Приказки на славянските народи","През девет планини и морета","том 2",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:32+03:00,2020-01-01T21:50:58+02:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
13932,"Славянска антология",,,,,,хартия,,меки,Поезия,"···················· Класическа поезия",,,,"С. Чилингировъ",1910,,,,,,,,Karel,,2020-10-26T02:54:47+02:00,2020-12-19T15:53:10+02:00
6427,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,264,мека,"Фантастика; Научна фантастика; Любовен роман; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Васка Андреева","Венелин Вълканов",,debora,,2018-07-03T20:35:20+03:00,2021-06-28T11:03:53+03:00
5421,"Украински народни приказки",,,,"Ран Босилек",,хартия,184,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,,,,,,"Е. Рачьов",Karel,,2018-04-13T22:08:48+03:00,2021-09-18T08:17:59+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
6278,"Нощен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,486,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XX век)","···················· Фентъзи",954-761-163-1,Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,,,,,,,debora,,2018-06-23T22:59:51+03:00,2022-04-10T09:55:19+03:00
6270,"Дневен патрул",,,"Сергей Лукяненко; Владимир Василев","Васил Велчев",,хартия,528,мека,"Градско фентъзи; Вампири и върколаци; Художествена литература; Съвременен роман (XXI век)","···················· Фентъзи","ISBN-10/ 954-761-203-4; ISBN-13/ 978-954-761-203-7",Патрулите,,"ИК „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,"Бисер Тодоров",,debora,,2018-06-23T13:03:36+03:00,2022-04-10T09:55:43+03:00
10923,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи","954-761-223-9; 978-954-761-223-5",Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2006,,"Боряна Даракчиева",,,,,,debora,,2019-09-10T23:22:33+03:00,2022-04-10T09:56:36+03:00
10924,"Последен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,424,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-250-1,Патрулите,"първо (не е указано)","ИК „ИнфоДар“ ЕООД",2007,,"Милена Иванова",,,,,,debora,,2019-09-10T23:28:37+03:00,2022-04-10T09:56:52+03:00
6943,"Училищен надзор",,,"Сергей Лукяненко; Аркадий Шушпанов","Васил Велчев",,хартия,456,мека,"Градско фентъзи; Вампири и върколаци; Съвременен роман (XXI век)","···················· Фентъзи",978-954-761-552-6,Патрулите,,"ИК ИнфоДАР ЕООД",2014,,"Боряна Даракчиева",,,,,,debora,,2018-08-19T12:59:10+03:00,2022-04-10T09:59:28+03:00
6535,"Животът е по-дълъг от смъртта",,,"Александър Бушков","Ива Николова",,хартия,352,мека,"Съвременен роман (XXI век); Трилър","·········· Трилър",978-954-8308-79-3,,първо,"ИК „Персей“",2011,,"Пламен Тотев",,,,,,Еми,debora,2018-07-13T18:56:09+03:00,2022-09-09T16:21:33+03:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
