id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
13021,"Имаше едно момче",,,"Анастас Стоянов",,,хартия,192,твърда,"Детска литература","···················· Българска класика: разкази и новели",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Атанас Звездинов",,"Иван Марков","Маргарита Воденичарова",,"Иван Кирков; Румен Скорчев",Еми,,2020-07-02T10:23:23+03:00,2020-12-02T09:14:27+02:00
7133,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,624,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2018-09-11T15:30:40+03:00,2018-09-11T16:16:32+03:00
7327,"Избрани приказки отъ Хиляда и една нощь","Илюстровано издание",,,,,хартия,96,мека,"Детска литература; Вълшебна приказка","···················· Приказки",,"Златна библиотека",,"„Златна библиотека“",,,"Йо Данаилов",,,,,,Karel,,2018-09-28T19:52:27+03:00,2022-08-12T23:41:21+03:00
6115,"Тайнствените светлини",,,"Марко Марчевски",,,хартия,140,твърда,"Детска литература; Роман за деца; Приключенска литература; Търсене на съкровища","···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1958,,"Цветан Ангелов",,"Атанас Пацев","Жак Битев",,,Karel,,2018-06-09T22:54:54+03:00,2023-07-23T17:58:26+03:00
6888,"Корабът с алени платна; Златната верига",,,"Александър Грин","Илиана Владова; Атанас Далчев; Елка Хаджиева",,хартия,236,"твърда с обложка","Детска литература; Лирично фентъзи; Любовен роман","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Димитър Цветков","Иван Кьосев",,vesi_libra,,2018-08-14T14:46:26+03:00,2021-06-18T08:22:53+03:00
6570,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,560,мека,"Детска литература","···················· Романи и повести за деца",954-657-148-2,"Вечните детски романи",пето,"ИК „Пан ’96“",1998,,"Валери Калонкин",,,,,"Бертил Любек",debora,,2018-07-15T14:15:46+03:00,2018-07-15T15:07:05+03:00
5054,"Веселитѣ деца",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T11:11:28+02:00,2018-04-11T11:54:30+03:00
5348,"Вуйчо отъ Америка",,,"Емилъ Сувестръ","Николай Райнов",,хартия,104,мека,"Разкази за деца; Детска литература; Приказки","···················· Разкази за деца",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2018-04-09T11:58:31+03:00,2018-04-11T11:52:59+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
1894,"Силас и Гудик Куция",,,"Сесил Бьодкер","Анюта Качева",,хартия,144,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1984,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Методи Андреев","Олга Паскалева",,Еми,,2017-05-15T13:55:52+03:00,2017-11-21T12:10:51+02:00
5053,"Седемьтѣ чудовища",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T10:56:31+02:00,2021-05-05T13:01:56+03:00
8478,Бакьо,"Случки из детските и юношеските години на Никола Йонков Вапцаров",,"Райна Вапцарова",,,хартия,256,твърда,"Детска литература","·········· Българска литература",,"Библиотека „Любими книги и герои“","второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Христина Василева",,"Иван Стоилов","Георги Русафов","Милка Пейкова",,Еми,,2019-01-08T10:03:20+02:00,2019-01-09T11:20:08+02:00
1721,"Силас и черната кобила",,,"Сесил Бьодкер","Анюта Качева",,хартия,128,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-04-21T10:44:26+03:00,2017-11-21T12:06:26+02:00
5068,"Морски деца","Негърски и други приказки",,"Николай Райновъ",,"Николай Райнов",хартия,110,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,,,,,,,vesi_libra,,2018-03-22T14:59:41+02:00,2021-05-05T12:54:26+03:00
3407,"Чанта за утре",,,"Марко Ганчев",,,хартия,256,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Васил Миовски","Спас Спасов","Борис Димовски",,Еми,,2017-10-19T09:21:42+03:00,2021-03-19T20:26:16+02:00
1715,Сватбарката,,,"Карсън Маккълърс","Павел Главусанов",,хартия,176,твърда,"Детска литература; Роман за съзряването","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1982,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Мария Савова",,Еми,,2017-04-19T16:35:35+03:00,2020-11-28T09:49:25+02:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
1828,Смоговци,,,"Хървое Хитрец","Виктория Менкаджиева",,хартия,160,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Жела Георгиева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-05-09T08:34:37+03:00,2021-03-19T20:21:17+02:00
6037,"Това се случи на 35 май",,,"Ерих Кестнер","Владимир Мусаков",,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1981,,"Елена Руж","Станимира Тенева","Венелин Вълканов","Петър Балавесов",,,Karel,,2018-06-04T01:08:39+03:00,2021-06-29T07:40:15+03:00
5067,"Приказки на Стария гарванъ",,,"Николай Райновъ",,"Николай Райнов",хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T14:44:33+02:00,2018-04-11T11:49:51+03:00
7712,"Деветиятъ братъ","Приказки, стихове, гатанки",,"Асенъ Разцветниковъ",,,хартия,80,,"Българска приказка за деца; Детска литература; Поезия","···················· Детски стихове и гатанки",,"Библиотека за послушните дечица",,"Издателство „Т. Ф. ЧИПЕВЪ“",1934,,,,,,,"Никола Тузсузов",Karel,,2018-11-03T18:33:11+02:00,2019-11-01T16:35:39+02:00
5055,"Хубави стари приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T11:39:29+02:00,2018-04-11T11:49:21+03:00
5065,"Славянски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:56:59+02:00,2018-04-11T11:49:00+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
5052,"Персийски приказки",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T10:40:23+02:00,2018-04-11T11:48:34+03:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
2001,"На учителя с любов",,,"Е. Р. Брейтуейт","Людмила Харманджиева",,хартия,192,"мека; твърда","Детска литература; Образователен роман; Роман за деца; Роман на възпитанието; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Стойчо Желев",,Еми,,2017-05-23T22:09:24+03:00,2021-04-28T08:17:03+03:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
5064,"Зеленото джудже","Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1933,,,,,,,,vesi_libra,,2018-03-22T13:47:13+02:00,2018-04-11T11:48:12+03:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5063,"Торбата съ приказки","За русалки, самодиви, царе, царски синове и др.",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:31:00+02:00,2018-04-11T14:25:51+03:00
7198,"Котакъ съ чизми",,,"В. Жуковски","Ран Босилек",,хартия,,мека,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Детска радост“",,Хемусъ,1927,,,,,,,,Karel,,2018-09-17T02:42:13+03:00,2018-09-17T04:03:16+03:00
5964,"Скрито съкровище",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",78-954-8657-38-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:25:31+03:00,2018-05-30T17:35:01+03:00
5062,"Златната рибка",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:12:22+02:00,2021-05-05T12:50:56+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
5958,"Откраднатият бокал",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-25-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:31:52+03:00,2018-05-29T21:38:21+03:00
6033,"Когато бях малко момче",,,"Ерих Кестнер","Елена Николова — Руж",,хартия,208,твърда,"Детска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1979,,"Венцеслав Константинов","Лилия Рачева","Йова Чолакова","Петър Стефанов","Хорст Лемке",,Karel,,2018-06-03T21:21:04+03:00,2021-06-11T19:26:55+03:00
6111,"Племенникът на Магьосника",,,"Клайв С. Луис","Ивайла Божанова",,хартия,168,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-545-1,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:49+03:00,2021-11-27T13:42:57+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
5957,"Крехка сила",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-24-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:57:53+03:00,2018-05-29T21:04:38+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
451,"Вярвай, Рицарю!",,,"Стив Барлоу; Стив Скидмор","Надя Тодорова",,хартия,272,мека,"Детска литература","···················· Фентъзи",978-954-27-0155-2,"Легенди за Тъмната гора",първо,"Егмонт България",2009,,"Албена Киранова",,,,"Анди Паркър","Фиона Ланд",monstergodness,,2017-01-02T05:09:50+02:00,2017-07-28T00:20:47+03:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
5955,"Отмъщението на дракона",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-22-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:37:23+03:00,2018-05-29T20:45:13+03:00
9675,"Приказки от слънчева Италия",,,,"Иван Тонкин",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-492-118-4,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T12:54:32+03:00,2019-05-13T13:15:02+03:00
6108,"Плаването на „Разсъмване“",,,"Клайв С. Луис","Светла Биюкова",,хартия,216,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",954-528-552-4,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:42:36+03:00,2023-01-28T16:17:12+02:00
2571,Сибирка,"Малката укротителка на лъвове",,"Лидия А. Чарская","Симеон Бъров",,хартия,164,Мека,"Детска литература","···················· Романи и повести за деца",954-544-002-3,"Из любимите книжки на дядо и баба",пето,"Веда Словена",1993,,"Венцеслав Бъчваров",,,,"Николай Бъчваров",,Еми,,2017-07-24T22:09:08+03:00,2019-05-24T09:03:49+03:00
15413,"Преселването на барбароните",,,"Анет Тизон; Талас Тейлър","Елисавета Кузманова",,хартия,32,мека,"Детска литература; Детски приказки; Разкази в картинки","·········· Детска литература",,"Татко Барба",първо,"Държавно издателство „Отечество“",1985,,"Ани Друмева","Лилия Рачева","Венелин Вълканов","Иван Андреев",,,vesi_libra,,2021-07-05T08:43:17+03:00,2021-07-05T08:57:31+03:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00