id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1857,"Готварска книга",,,"Теодора Пейкова",,,хартия,,твърда,,"···················· Кулинария",,,,"СП.Икономия и домакинство",1932,,,,,,,,analda,,2017-05-13T17:37:57+03:00,2017-12-22T13:04:02+02:00
5062,"Златната рибка",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:12:22+02:00,2021-05-05T12:50:56+03:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
13777,"Какъ дяволътъ чете евангелието","Хумористични драски, мисли и парадокси, фейлетони",,"Хамлетъ, принцъ Датски",,,хартия,,,,"·········· Хумор и сатира",,,,Хемусъ,"1932 (не е указана)",,,,,,,,Karel,,2020-10-06T02:14:19+03:00,2022-08-11T18:38:17+03:00
5345,"Книга на чудесата",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-04-09T11:34:24+03:00,2018-04-14T15:23:36+03:00
8091,"Лъжовенъ святъ",Разкази,"книга 2","А. Каралийчевъ",,,хартия,170,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T13:25:03+02:00,2018-12-06T12:12:08+02:00
5056,Магьосникътъ,"Испански приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T11:49:03+02:00,2018-04-11T11:45:23+03:00
8087,Разкази,,"книга 1","А. Каралийчевъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,второ,"„Хемусъ“ Книгоиздателство А.Д.",1932,,,,,,,,Karel,,2018-12-05T11:35:10+02:00,2018-12-27T02:47:19+02:00
15734,"Речникъ на чуждитѣ думи въ българския езикъ","съ обяснения за произхода и състава имъ",,"Стефанъ Младеновъ",,,хартия,,,Речник,"···················· Енциклопедии и речници",,,,"Книгоиздателство „Хемусъ“ А. Д.",1932,,,,,,,,Karel,,2021-08-15T00:46:26+03:00,2021-08-15T01:35:51+03:00
9529,Спартакъ,"Исторически романъ","част 1","Рафаелло Джованйоли","П. Драгоевъ",,хартия,,,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,,"Книгоиздателство „Мусала“",1932,,,,,,"Ал. Жендовъ",,Karel,,2019-04-30T05:23:10+03:00,2019-04-30T06:05:24+03:00
17073,"Списание „Вѣнецъ“, Год. IX, Кн. 3-4","Илюстровано списание за юноши и младежи",,,"Стефанъ Велчевъ",,хартия,112,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1931-1932,,,,,,,,Karel,,2022-05-15T22:52:56+03:00,2022-08-13T23:32:53+03:00
11455,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,136,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"„Търговска Печатница“",1932,,,,,,,,Еми,,2019-12-11T15:24:01+02:00,2019-12-11T15:31:59+02:00
5063,"Торбата съ приказки","За русалки, самодиви, царе, царски синове и др.",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T13:31:00+02:00,2018-04-11T14:25:51+03:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
17428,"Човѣкътъ на бездната",,,"Джекъ Лондонъ","Людмилъ Стояновъ",,хартия,,,"Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Всемирни романи“",,"Георги Д. Юруковъ",1932,,"Георги Д. Юруковъ",,,,,,Karel,,2022-08-17T18:27:34+03:00,2022-08-17T19:08:43+03:00
