id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
262,"Езикът на тялото. Скритият смисъл на думите",,,"Алън Пийз; Алън Гарнър","Корнелия Стефанова Великова-Дарева",,хартия,340,мека,Психология,"···················· Психология",954-649-286-8,"Новата ера в общуването",първо,"Издателска къща „Сиела“",2000,,"Анжела Кьосева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,dao,,2016-12-14T09:10:47+02:00,2018-09-14T10:33:43+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
1434,"Улица Пъкъл №0",,,"Менелаос Лудемис","Стефан Гечев",,хартия,340,твърда,,,,,,"Народна младеж",1964,"Милка Молерова",,,"Иван Стоилов","Георги Русафов","Тончо Тончев",,npi,,2017-02-26T19:43:02+02:00,2017-06-05T22:12:37+03:00
4187,"Траперът „Лешоядовия клюн“",,,"Карл Май","Любомир Спасов",,хартия,340,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-009-2,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"Н. Златков","Борислав Ждребев",,Ripcho,,2017-12-27T20:29:32+02:00,2018-01-23T20:51:06+02:00
4202,"Тайните на морските катастрофи",,,"Лев Скрягин","инж. Константин Войнов Божинов",,хартия,340,твърда,,"·········· Научнопопулярна литература",,,трето,"ДИ „Техника“",1984,,,,"Досьо Досев","К. Крумов; Л. Волицер","Слав Даскалов",,Еми,,2017-12-28T12:37:50+02:00,2024-03-08T10:18:49+02:00
5198,"Танц с дявола",,,"Кърк Дъглас","Юрий Михайлов",,хартия,340,мека,,"·········· Трилър",954-8010-34-8,,първо,ГАЛ-ИКО,1993,,,,,,"Атанас Василев",,Еми,,2018-04-01T22:26:41+03:00,2020-11-25T18:29:02+02:00
7354,"Приключенията на Авакум Захов","Случаят в Момчилово. Приключение в полунощ","том 1","Андрей Гуляшки",,,хартия,340,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева",,"Богдан Мавродинов",,Еми,,2018-10-02T14:46:38+03:00,2018-10-02T14:58:19+03:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
7876,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,340,мека,,"···················· Фентъзи",978-954-28-2443-5,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:39:30+02:00,2020-01-16T14:30:38+02:00
7880,"Нощни удоволствия",,,"Шерилин Кениън","Иван Атанасов",,хартия,340,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-017-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:51:12+02:00,2020-05-18T19:16:51+03:00
9190,"Леонардо да Винчи","Разказ за художника",,"Кенет Кларк","Нели Доспевска",,хартия,276,мека,"Живопис; Изкуство; Изобразително изкуство; Скулптура","·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Павла Матеева",,"Лили Радева","Милка Иванова","Жеко Алексиев; Богдан Мавродинов",,Karel,,2019-03-18T18:56:26+02:00,2019-05-15T18:28:52+03:00
9296,"Как да гледаме живописта","От Джото до Шагал",,"Лионело Вентури","Владимир Свинтила",,хартия,284,мека,"Живопис; Изкуство; Изобразително изкуство","·········· Изкуство",,"Библиотека „Човекът и изкуството“",първо,"Държавно издателство „Наука и изкуство“",1979,"Проф. д-р Кръстьо Горанов","Драгомир Христов Петров",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-28T00:20:49+02:00,2019-03-28T01:06:06+02:00
9441,"Ледената пустиня",,,"Майте Каранса","Александрина Кузманова",,хартия,340,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-330-333-5,Лексикон,първо,"ИК „Унискорп“",2015,,"Боряна Цонева",,,,"Ралица Димитрова",,sqnka,,2019-04-19T21:57:03+03:00,2021-11-22T10:16:41+02:00
9568,"Шумки от габър",,,"Николай Хайтов",,,хартия,340,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1981,,"София Яневска",,"Веселин Христов","Виолина Хаджидемирева","Здравко Захариев",,Еми,,2019-05-03T00:12:01+03:00,2019-05-03T00:24:09+03:00
9686,Мравките,,,"Бернар Вербер","Красимир Петров",,хартия,340,мека,"Научна фантастика","···················· Научна фантастика",954-529-039-0,,"първо (допечатка)","ИК „Колибри“",2006,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T12:48:13+03:00,2019-05-14T13:48:12+03:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
13184,"Новото лечителско изкуство",,,"Ценка Стойчева",,,хартия,340,мека,,"···················· Езотерика и астрология","954-915-58-4-6; 978-954-91557-4-6",,първо,"ЕТ „Иван Лапчев“ — Казанлък",2006,,,,,,"Ина Караджова",,NMereva,,2020-07-22T20:37:05+03:00,2020-07-24T16:05:02+03:00
14809,"Без спомен",,,"Лекси Блейк","Вера Паунова",,хартия,340,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-354-7,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-03-12T17:07:43+02:00,2021-03-13T11:08:16+02:00
15007,Сапфиреносиньо,,,"Керстин Гир","Стефана Моллова",,хартия,340,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-046-1,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T10:14:11+03:00,2021-04-13T13:05:33+03:00
15347,"Една френска сватба",,,"Хана Тъниклиф","Лидия Цекова",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3242-3,,първо,"Сиела Норма АД",2020,,"Мария Венедикова",,,,"Фиделия Косева",,Silverkata,,2021-06-17T07:09:31+03:00,2021-06-17T07:18:13+03:00
15753,"Поговори с мен, докторе",,,"П. Бейлин","Йордан Стоянов Станков",,хартия,340,мека,,"···················· Здраве и алтернативна медицина",,,второ,"Държавно издателство „Медицина и физкултура“",1986,,"д-р М. Бъчварова",,"Д. Димчев","М. Белова","Ал. Хачатурян",,Еми,,2021-08-18T09:27:31+03:00,2021-08-18T09:43:46+03:00
16117,"Прудънс и червения барон",,,"Кристофър Бъкстон","Тодор Кенов",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-0240-2,,първо,"Сиела софт енд паблишинг",2008,,"Мариана Шипковенска",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2021-10-15T19:45:02+03:00,2021-10-15T20:04:14+03:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
17846,"Република на въображението",,,"Азар Нафизи","Ваня Томова",,хартия,340,мека,,"···················· Съвременни романи и повести",978-954-28-2744-3,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Дамян Дамянов",,Еми,,2022-10-25T13:10:17+03:00,2022-10-25T13:21:20+03:00
18948,Зоро,"Легендата започва",,"Исабел Алиенде","Мая Костова",,хартия,340,мека,"Постмодерен роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-529-397-7,,първо,"ИК „Колибри“",2005,,,,,,"Стефан Касъров",,Еми,,2023-06-28T09:19:08+03:00,2023-07-23T13:02:11+03:00
