id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5700,"Друг свят",,,"Джейсън Сийгъл; Кирстен Милър","Валерий Русинов",,хартия,304,мека,"Детска фантастика; Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-655-840-4,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,NomaD,,2018-05-05T14:38:00+03:00,2020-07-17T11:33:50+03:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
10234,"Игри на смърт",,,"Дейвид Хосп","Денис Апов",,хартия,352,мека,"Психологически трилър","·········· Трилър",978-954-409-372-3,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2017,,"Весела Прошкова; Лилия Атанасова",,,,,,Silverkata,,2019-06-13T16:08:18+03:00,2021-11-13T14:56:58+02:00
6058,"Лабиринт от отражения",,,"Сергей Лукяненко","Светлана Нанчева",,цифров,,,"Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",,"Моята библиотека","Първо издание",Читанка,2018,,"Антонио Гинев",,,,,,NomaD,,2018-06-05T21:33:53+03:00,2018-11-13T20:40:07+02:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
10213,Магазинът,,,"Джеймс Патерсън; Ричард Дилало","Коста Сивов",,хартия,240,мека,"Киберпънк; Технотрилър","·········· Трилър",978-954-28-2658-3,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,sqnka,,2019-06-11T20:18:04+03:00,2020-04-30T21:33:01+03:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
14783,"Сказанията на Стрикса",,"Том 3",,,ИвиПет,хартия,208,мека,"Дарк фентъзи; Киберпънк; Постапокалипсис","···················· Българско фентъзи","ISSN 2603-3429",,първо,ИвиПет,2018,,"Светла Филчева",,,,"Иво Бански","Емилиян Вълев; Станимир Вълев",cattiva2511,,2021-03-10T10:40:17+02:00,2021-03-10T11:09:57+02:00
5946,"Сто капки","Виртуална импресия",,"Емил Лазаров","Александър Матев",,хартия,128,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Постмодерен роман","···················· Съвременни български романи и повести",978-954-92590-1-8,,първо,"Георги Лесков-Гешдизайн",2010,,,,,,,"Виктория Камю",zelenkroki,,2018-05-29T02:32:29+03:00,2018-09-24T02:39:26+03:00
5945,"Тангото на живота","Смарагдова рапсодия",,"Емил Лазаров",,,хартия,,мека,"Лирика в проза","···················· Съвременни български романи и повести",978-954-8200-33-2,,първо,"Издателски център ШАЛОМ",2013,,,,,,,,zelenkroki,,2018-05-29T02:22:36+03:00,2019-01-23T06:47:37+02:00
