id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19363,"Агент Ванилия в мисия „Горска ягода“",,,"Катя Антонова",,,хартия,140,мека,,"·········· Детска литература",978-619-7131-52-9,,"първо (не е указано)","Издателство „Рибка“","2020; 2023",,"Лилия Добрева",,,,,"Мила Лозанова",Еми,,2023-09-22T09:51:05+03:00,2023-09-22T09:57:51+03:00
19364,Баобаба,,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-66-6,,"първо (не е указано)","Издателство „Рибка“","2021; 2023",,,,,,,"Мила Лозанова",Еми,,2023-09-22T10:00:48+03:00,2023-09-22T10:06:44+03:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
17008,"Кало Змея","Герои от кал",,"Милен Хальов",,,хартия,340,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-3636-0,,,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2022-05-01T13:59:35+03:00,2022-05-01T14:37:52+03:00
14836,"Кало Змея",,,"Милен Хальов",,,хартия,316,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-954-28-2901-0,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Дамян Дамянов",,cattiva2511,,2021-03-17T11:46:50+02:00,2021-03-17T11:59:51+02:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
1672,Самсон,,,"Колийн Ливингстън",,,хартия,180,,"Хумористична проза","·········· Книги игри",978-619-7163-03-2,,първо,"Сердика ИТ; Пентекосталс скрипчър",2014,,"Найтингейл Блейд",,,,"Густав Доре",,Борислав,,2017-04-11T21:52:49+03:00,2020-12-09T20:37:48+02:00
19869,"Сбогом, дневнико!",,,"Ненко Генов",,,хартия,160,мека,,"·········· Детска литература",978-954-26-1891-1,,първо,"Издателска къща „Хермес“",2020,,,,,,,,Еми,,2024-01-25T08:36:01+02:00,2024-01-25T08:43:14+02:00
19133,"Четиринайсет ванилии и половина",,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-41-3,,,"Издателство „Рибка“",2018,,"Габриела Кожухарова",,,,,"Мила Лозанова",Еми,,2023-08-08T09:13:23+03:00,2023-08-08T09:19:22+03:00
11482,"Шантавия до шия",,,"Радостина Николова",,,хартия,160,"мека с подгъв","Детска приключенска литература; Роман за деца","···················· Романи и повести за деца",978-619-7241-10-5,,"първо (не е указано)","Мармот; „Мармот Букс“ ООД",2019,,"Гергана Рачева",,,,"Христина Евтимова",,debora,,2019-12-17T23:58:24+02:00,2019-12-18T17:31:06+02:00
