id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
5419,"Страст и илюзии",,,"Барбара Делински","Елена Кодинова",,хартия,192,мека,"Любовен роман","·········· Любовни романи и повести",954-459-518-X,"Колекция „Любими автори“",първо,"ИК „Хермес“",1998,,"Валентин Георгиев",,,,"Георги Станков",,vesi_libra,,2018-04-13T12:01:19+03:00,2020-08-25T18:54:24+03:00
4913,"Правописен речник на българския език",,,"Петър Пашов; Мария Пашова",,,хартия,472,твърда,,"·········· Образование",954-459-728-X,"Поредица „Нови български речници“; Речници Хермес",първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,NEVIDIMIA,,2018-03-11T13:00:22+02:00,2019-03-09T22:25:10+02:00
2356,"Жестока любов",,,"Сюзън Луис","Пенка Стефанова",,хартия,400,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-909-6,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Нина Руева",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:42:17+03:00,2017-06-21T21:42:17+03:00
2357,Мания,,,"Сюзън Луис","Пенка Стефанова",,хартия,480,мека,"Любовен роман; Трилър","···················· Съвременни романи и повести",954-459-833-2,"Хермес представя",първо,"Издателска къща „Хермес“",2001,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T21:53:46+03:00,2022-06-22T19:05:21+03:00
2358,Джорджия,,,"Лесли Пиърс","Дори Габровска; Кремена Начева",,хартия,448,мека,"Любовен роман; Роман за съзряването","···················· Съвременни романи и повести",954-459-758-1,"Хермес представя",първо,"Издателска къща „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,vesi_libra,,2017-06-21T22:08:56+03:00,2017-06-21T22:08:56+03:00
312,"Нека ти разкажа",,,"Хорхе Букай","Екатерина Делева",,хартия,240,мека,"Психология; Алтернативни възгледи и теории; Приказки","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0618-5,,първо,"Издателска къща „Хермес“",2008,,"Валя Груева",,,,"Георги Станков",,dao,,2016-12-21T14:23:54+02:00,2019-05-22T15:17:21+03:00
15416,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,240,мека,"Криминална литература; Трилър","·········· Трилър",954-459-753-0,Кримиклуб,"трето (грешно указано първо)","Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2021-07-05T10:13:39+03:00,2022-03-25T11:18:57+02:00
15429,"Скандалът Модиляни",,,"Кен Фолет","Пенка Стефанова",,хартия,224,мека,,"·········· Криминална проза",954-459-980-0,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Петя Димитрова",,,,"Георги Станков",,Еми,,2021-07-06T12:09:35+03:00,2021-09-28T06:44:22+03:00
20042,"Роман без заглавие",,,"Димитър Димов",,,хартия,180,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-0027-9,,,"Сиела софт енд паблишинг",2007,,,,,,"Георги Станков",,МБ-2005,,2024-02-28T02:07:47+02:00,2024-02-28T22:10:42+02:00
2382,"Горещи страсти в рая",,,"Сандра Браун","Росен Иванов",,хартия,368,мека,,"·········· Любовни романи и повести",954-459-533-3,"Колекция Избрани романи",второ,"Издателска къща „Хермес“",1998,,"Нели Георгиева",,,,"Георги Станков",,vesi_libra,,2017-06-23T12:50:13+03:00,2022-03-16T16:11:43+02:00
13400,"Неочаквано предложение",,,"Пат Букайстър","Борис Делирадев",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-102-8,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-08-18T18:45:41+03:00,2020-08-18T19:48:18+03:00
6274,"Люляково утро",,,"Барбара Делински","Милена Трендафилова",,хартия,160,Мека,,"·········· Любовни романи и повести",954-459-738-7,"Колекция „Любими автори“",Първо,Хермес,2000,,"Димитрина Ковалакова",,,,"Георги Станков",,in82qh,,2018-06-23T17:44:21+03:00,2018-06-25T20:51:39+03:00
3991,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,144,мека,"Детска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",954-459-486-8,"Световни детски писатели",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Георги Станков","Георги Станков",zelenkroki,,2017-12-13T07:56:55+02:00,2018-08-04T10:14:36+03:00
7581,"Горещи страсти",,,"Сара Оруиг","Христо Грънчаров",,хартия,136,мека,"Любовен роман","·········· Любовни романи и повести",954-459-048-X,"Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:15:41+03:00,2018-10-22T10:28:43+03:00
7582,"Има такава любов",,,"Били Грийн","Илия Годев",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-053-6,"Нови любовни романи",първо,"ИК „Хермес“",1993,,,,,,"Георги Станков",,vesi_libra,,2018-10-22T10:23:06+03:00,2018-10-22T10:28:05+03:00
4511,"Пешките падат първи",,,"Александра Маринина","Здравка Петрова",,хартия,320,мека,,"·········· Криминална проза",954-459-968-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,"Георги Станков",,Еми,,2018-01-28T21:35:34+02:00,2020-04-26T19:08:45+03:00
4513,"Посмъртен образ",,,"Александра Маринина","Здравка Петрова",,хартия,,мека,"Криминална литература","·········· Криминална проза",954-26-0035-6,"Колекция Александра Маринина",първо,"ИК „Хермес“",2003,,,,,,"Георги Станков",,Еми,,2018-01-28T21:53:10+02:00,2020-04-26T19:09:10+03:00
16838,Завинаги,,,"Тереза Уиър","Пенка Стефанова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-622-4,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,"Георги Станков",,Silverkata,,2022-03-16T15:55:01+02:00,2022-03-17T11:15:28+02:00
14281,"Пазачът на тайни",,,"Виктория Лий","Иванка Савова",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-073-0,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2020-12-16T13:18:46+02:00,2020-12-16T13:25:46+02:00
10702,"Предсмъртни писъци",,,"Найджъл Макриъри","Надежда Розова",,хартия,288,мека,,"·········· Трилър",954-459-789-1,Кримиклуб,първо,"Издателска къща „Хермес“",2000,,,,,,"Георги Станков",,Еми,,2019-08-10T17:50:58+03:00,2019-10-31T18:55:47+02:00
12752,Хулиганът,,,"Шарлот Хюз","Маргарита Дограмаджян",,хартия,128,мека,"Съвременен любовен роман","·········· Любовни романи и повести","978-954-459-103-6; 954-459-103-6","Нови любовни романи",първо,"ИК „Хермес“",1994,,,,,,"Георги Станков",,debora,,2020-06-07T12:16:37+03:00,2020-06-07T12:35:36+03:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
17115,"Покана за среща",,,"Уна-Мери Паркър","Пепа Стоилова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-459-656-9,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Пламен Тотев",,,,"Георги Станков",,Silverkata,,2022-05-25T11:49:49+03:00,2022-05-25T11:58:06+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
2029,"Не можеш да избягаш",,,"Ан Райсър","Мария Григорова",,хартия,144,мека,"Любовен роман","·········· Любовни романи и повести",954-459-288-1,"Нови любовни романи",първо,"ИК „Хермес“",1996,,,,,,"Георги Станков",,Еми,,2017-05-25T11:48:22+03:00,2019-08-31T16:27:13+03:00
5358,"Заради Майк; Страна на желанията",,,"Джанет Дейли","Росица Палазова;Мария Христофорова",,хартия,272,мека,,"·········· Любовни романи и повести",954-459-790-5,"Колекция „Любими автори“",първо,"ИК „Хермес“",2000,,"Димитрина Ковалакова",,,,"Георги Станков",,Еми,,2018-04-09T17:06:22+03:00,2018-04-09T17:12:04+03:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
