id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
12886,"Прекрасно лято",,,"Чезаре Павезе","Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T11:34:16+03:00,2022-07-25T09:54:03+03:00
9197,"Вълчи очи",,,"Йоан Григореску","Иван Кръстев — Влах",,хартия,80,м,,"···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1968,,"Христо Траянов; Васил Каратеодоров; Дончо Лазаров",,,"Лиляна Недевска","Стефан Пенчев",,NMereva,,2019-03-19T16:15:47+02:00,2019-03-19T16:40:13+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
3066,Океанът,,,"Виторио Роси","Петър Драгоев",,хартия,148,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-11T07:57:49+03:00,2021-04-09T12:41:51+03:00
12483,"Италиански морски новели",,,,"Божан Христов; Хубан Стойнов; Петър Драгоев; Гергана Калчева","Нино Палумбо; проф. Иван Петканов",хартия,392,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1973,,"Петър Алипиев; Виолета Чушкова",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-23T13:10:38+03:00,2020-06-22T12:00:00+03:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
12064,"Космически комедии",,,"Итало Калвино","Божан Христов",,хартия,132,"мека с обложка","Научна фантастика; Притча; Философска фантастика","···················· Научна фантастика",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Светозар Златаров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-14T11:41:11+02:00,2020-03-15T01:52:45+02:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
15199,"Приключението на един поет",,,"Итало Калвино","Петър Драгоев","Петър Драгоев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1984,"Светлана Каролева","Георги Чакъров","Бояна Петрова","Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-05-17T07:20:28+03:00,2021-06-23T06:26:57+03:00
3193,"Целият живот",,,"Алберто Савинио","Хубан Стойнов","Хубан Стойнов",хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Бояна Петрова",,"Ада Митрани","Красимир Градев","Анжела Минкова",,Еми,,2017-09-25T13:10:53+03:00,2021-03-22T11:24:57+02:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
