id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3889,"Виксън 03",,,"Клайв Каслър","Мария Неделева",,хартия,304,Мека,,"·········· Трилър",954-731-076-3,,Първо,Димант,1994,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2017-12-04T11:07:44+02:00,2019-02-27T09:13:20+02:00
3902,Съкровище,,,"Клайв Каслър","Тодор Кенов, Ангел Белорешки",,хартия,512,Мека,,"·········· Трилър",954-8472-13-9,,Първо,Димант,1995,,,,,"Тодор Димов","Буян Филчев",,Еми,,2017-12-04T16:29:14+02:00,2018-03-27T15:26:10+03:00
7474,"Ударна вълна",,,"Клайв Каслър","Мария Неделева",,хартия,500,мека,,"·········· Криминална проза",954-8472-48-1,,,Димант,1996,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-11T21:30:16+03:00,2018-10-11T22:05:39+03:00
7518,"Изхвърлени в морето",,,"Клайв Каслър","Мария Неделева",,хартия,410,мека,,"·········· Трилър",954-8472-49-X,,първо,"ИК „Димант“",1997,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-15T12:19:55+03:00,2018-10-15T12:28:09+03:00
5120,"Нощно издирване",,,"Клайв Каслър","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8472-87-2,,първо,Димант,1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-03-27T14:48:04+03:00,2019-03-19T10:59:41+02:00
7483,"Азиатска вълна",,,"Клайв Каслър","Мария Неделева; Милена Томова",,хартия,440,мека,,"·········· Криминална проза",954-731-051-8,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-12T15:08:53+03:00,2018-10-12T15:36:00+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
855,"Децата на Метусела",,,"Робърт Хайнлайн","Росица Найденова",,хартия,194,мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",954-8472-70-8,"Поредица „Вселена“",,"Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:39:07+02:00,2019-12-10T11:35:13+02:00
856,"Градът на Звяра",,,"Майкъл Муркок","Милена Томова",,хартия,120,мека,"Научна фантастика","·········· Фантастика",954-731-011-9,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:46:17+02:00,2021-09-29T07:59:37+03:00
859,"Господарят на паяците",,,"Майкъл Муркок","Милена Томова",,хартия,112,мека,"Научна фантастика","·········· Фантастика",954-731-020-8,"Поредица „Вселена“","първо (не е указано)","Издателство „Димант“",1999,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:06:53+02:00,2021-09-29T08:01:16+03:00
857,"Затънали до колене в смъртта",(DOOM),,"Брад Линауийвър; Дафид аб Хю","Драгомир Гогов",,хартия,240,мека,Хорър,"···················· Научна фантастика",954-731-017-8,"Поредица „Вселена“",,"Издателство „Димант“","1999 (не е указана)",,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T22:55:03+02:00,2017-06-08T12:11:14+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
858,"Целувката на мъртвеца",,,"Робърт Уайнбърг","Мариана Янакиева",,хартия,218,мека,"Научна фантастика","···················· Научна фантастика",954-731-018-6,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:02:20+02:00,2017-01-23T06:40:13+02:00
860,"Холограмната роза",,,"Уилям Гибсън","Елена Попова; Зафирка Атанасова; Сотир Гюров",,хартия,128,мека,"Научна фантастика","·········· Фантастика",954-731-039-9,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:12:39+02:00,2017-06-08T12:54:03+03:00
5076,"Тихоокеански водовъртеж",,,"Клайв Каслър","Мария Неделева",,хартия,196,мека,,"·········· Криминална проза",954-731-107-1,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:09:43+02:00,2018-03-27T15:27:54+03:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
7496,Възкръсналите,,,"Клайв Каслър","Мария Неделева",,хартия,452,мека,,"·········· Криминална проза",954-731-199-9,,първо,"ИК „Димант“",2005,,"К. Димитров",,,,,,Еми,,2018-10-13T17:34:48+03:00,2019-01-29T13:57:33+02:00
