id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9963,"Вълшебни приказки от световната съкровищница",,,"Проф. Уилям Грей; Джоана Гилар; Роуз Уилямсън","Емилия Ничева-Карастойчева",,хартия,400,твърда,,"···················· Приказки",978-619-195-134-5,,,"Книгомания ЕООД",2019,,"Пенка Ватова",,,,,"Фаусто Бианки",Еми,debora,2019-06-02T10:31:23+03:00,2019-06-09T17:55:06+03:00
10086,"Гравьор на сънища",,,"Александър Секулов",,,хартия,344,"твърда с обложка",,"···················· Съвременни български романи и повести",978-954-28-1313-2,,първо,"Сиела Норма АД",2013,,"Пенка Ватова",,,,"Атанас Хранов",,Еми,,2019-06-06T10:20:14+03:00,2019-06-06T10:31:04+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
9733,Имаго,,,"Изабел Абеди","Анета Илиева",,хартия,400,"мека със сгъвка",,"·········· Фантастика",978-954-527-553-1,,първо,"Дамян Яков",2014,,"Пенка Ватова",,,"Петко Богданов",,,Еми,debora,2019-05-16T14:52:14+03:00,2022-02-12T09:59:40+02:00
16678,"Книгата за литературата",,,,"Анна Орешкова; Мария Йоцова",,хартия,352,твърда,,"···················· Литературознание",978-619-195-184-0,"Големите идеи обяснени просто",,Книгомания,2018,,"доц. д-р Пенка Ватова; д-р Елена Борисова",,,,,,Еми,,2022-02-17T13:54:47+02:00,2022-02-17T14:00:59+02:00
10902,"Къщата на клоуните",,,"Галин Никифоров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-954-28-0906-7,,първо,"Сиела софт енд паблишинг АД",2011,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2019-09-05T00:20:18+03:00,2019-09-05T01:36:23+03:00
9926,Лисицата,,,"Галин Никифоров",,,хартия,560,мека,"Криминална литература","·········· Българска литература",978-954-28-1615-7,,първо,"Сиела Норма АД",2014,,"Пенка Ватова",,,,,,Еми,sqnka,2019-06-01T12:52:13+03:00,2019-06-01T15:12:22+03:00
14727,"Лятото на неудачниците",,,"Галин Никифоров",,,хартия,144,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-28-0729-2,,първо,"Сиела софт енд паблишинг АД",2010,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,mladenova_1978,,2021-03-03T11:48:16+02:00,2021-03-03T12:37:52+02:00
7516,"Мумията Думи и златният скарабей",,,"Тоска Ментен","Ивелина Дундакова",,хартия,248,мека,,"·········· Детска литература",978-954-28-1540-2,,първо,"„Сиела Норма“ АД",2014,,"Пенка Ватова",,,,,"Ели Хейс",NEVIDIMIA,,2018-10-15T11:19:23+03:00,2018-10-15T11:33:19+03:00
15146,"На изток от Запада",,,"Мирослав Пенков",,,хартия,232,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-1026-1,,второ,"Сиела Норма АД",2014,,"Пенка Ватова",,,,"Elina Grandin",,Еми,,2021-05-10T06:38:08+03:00,2021-05-10T06:48:54+03:00
5923,"Проклятието на Жабата",,,"Емил Андреев",,,хартия,336,мека,,"···················· Българска криминална проза","954-649-992-7 (ISBN-10); 978-954-649-992-9 (ISBN-13)",,първо,"СИЕЛА — Софт енд паблишинг",2006,"Красимир Гетов","Пенка Ватова",,,"Божидар Стоянов",,,Ich_Will_,,2018-05-27T14:34:58+03:00,2018-05-27T15:24:56+03:00
20407,"Сатанинско танго",,,"Ласло Краснахоркаи","Светла Кьосева",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-9521-43-5,,"първо (не е указано)","ИК „Стигмати“",2001,,"Пенка Ватова",,,,,,Еми,,2024-05-03T12:26:57+03:00,2024-05-03T12:50:13+03:00
14709,"Фотографът: Obscura Reperta*",,,"Галин Никифоров",,,хартия,270,мека,"Мистично фентъзи; Свръхестествено; Съвременен роман (XXI век)","···················· Българско фентъзи",978-954-280-402-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Пенка Ватова",,,"Божидар Стоянов","Дамян Дамянов",,cattiva2511,,2021-03-01T18:44:02+02:00,2021-03-02T08:25:16+02:00
