id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10640,"Аз обичам Париж",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,300,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-260-7,,първо,"Издателска къща Кръгозор",2011,,"Мария Тодорова",,,"Ангел Йорданов",,,Еми,,2019-08-01T20:54:02+03:00,2021-03-11T20:31:06+02:00
3192,"Бианка Ланча",,,"Зузане Щайн","Величка Стефанова",,хартия,384,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-232-8,"Известните жени в историята",първо,"ИК „ЕМАС“",2013,,,,,,,,kalinap,,2017-09-25T12:42:30+03:00,2021-09-11T08:36:30+03:00
16636,"Вечен живот",,,"Кейт Тиърнан","Паулина Сточева Мичева",,хартия,296,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Дарк фентъзи","···················· Фентъзи",978-954-771-248-5,"Безсмъртна любима",първо,"ИК „Кръгозор“",2011,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2022-02-06T11:27:31+02:00,2022-02-10T12:09:10+02:00
9678,"Императрица Сиси","Една мечта за любов",,"Габриеле Мари Кристен","Величка Стефанова",,хартия,400,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-265-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Василка Ванчева",,,,"„Елизабет, императрица на Австрия и кралица на Унгария "", 1865 от Франц Ксавер Винтерхалгер",,sqnka,,2019-05-13T18:30:20+03:00,2020-09-16T20:45:08+03:00
6513,Копнеж,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,292,мека,"градски фентъзи","···················· Фентъзи",978-954-77-1234-8,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2018-07-12T11:55:00+03:00,2018-10-07T19:24:54+03:00
19586,Ридание,"Забранената любов на Повелителката на детелините",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,272,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-237-9,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Иванов; iStockphoto.com",,Silverkata,,2023-11-04T17:31:45+02:00,2023-11-18T17:41:06+02:00
13153,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,688,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-221-2,"Известните жени в историята",второ,"ИК „ЕМАС“",2012,,"Пенка Кънева",,,,Тициан,,Silverkata,,2020-07-18T22:02:41+03:00,2020-07-18T22:15:09+03:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
6073,"Стъкларят от Мурано",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-249-2,,първо,Кръгозор,2011,,,,,"Ангел Йорданов",,,in82qh,,2018-06-07T11:07:37+03:00,2023-05-07T17:29:36+03:00
16355,"Ти, който не си за мен",,,"Александра Потър","Антоанета Антонова Дончева-Стаматова",,хартия,348,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-247-8,,първо,"ИК „Кръгозор“",2011,,,,,"Ангел Йорданов",,,Silverkata,,2021-12-11T18:21:43+02:00,2021-12-11T18:29:36+02:00
