id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
941,"Войната на завоевателите",,,"Тимъти Зан","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика; Космическа фантастика","···················· Научна фантастика",954-585-487-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:41:54+02:00,2017-06-28T11:14:17+03:00
944,Суперкомандос,,,"Ричард Морган","Любомир Николов",,хартия,480,Мека,Киберпънк,"···················· Научна фантастика",954-585-446-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T21:43:40+02:00,2017-06-28T13:04:45+03:00
960,Паравреме,,,"Х. Бийм Пайпър","Камен Костов",,хартия,480,мека,,"···················· Научна фантастика",954-585-462-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:12:25+02:00,2022-12-18T15:38:47+02:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
2552,Метеоритът,,,"Дан Браун","Крум Бъчваров",,хартия,480,Мека,"Научна фантастика","·········· Трилър",954-585-492-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T11:34:20+03:00,2017-10-12T12:13:28+03:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
3283,"Изгубената сестра",,,"Майн Рид","Стоян Дринов",,хартия,134,мека,,"·········· Приключенска литература",,"Библиотека „Цвят за юноши“",второ,"Издателство „Цвят“",1992,,"Б. Божинов",,,,"Любен Гуляшки",,vesi_libra,,2017-10-06T10:40:48+03:00,2017-10-06T10:40:48+03:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
6605,"Стоманени сънища","Втора книга на Юга",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","978-954-8610-59-3; 954-8610-59-3","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2006,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:50:14+03:00,2018-07-18T10:56:24+03:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
6922,Фамилията,,,"Марио Пузо","Боян Дамянов",,хартия,416,мека,"Исторически роман","···················· Съвременни романи и повести",954-769-015-9,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2018-08-17T12:07:02+03:00,2022-04-14T14:04:48+03:00
7083,"Инструмент за убийства",,,"Марк Бърнел","Веселин Лаптев",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-585-345-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,debora,2018-09-07T12:15:47+03:00,2018-09-10T22:22:20+03:00
7475,"Синьо злато",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,456,мека,,"·········· Криминална проза",954-780-008-6,,,"Venus Press",2003,,,,,,"Константин Костадинов",,Еми,,2018-10-11T22:32:05+03:00,2022-02-12T21:34:46+02:00
8312,"Блондинка с характер",,,"Вирджиния Блекбърн","Донка Тенева",,хартия,304,мека,,"···················· Съвременни романи и повести",954-553-058-8,"Life Style Романи",първо,"Издателство „Вектор“; Издателство „Парадокс“",2002,,"Доротея Монова",,,,"Цвятко Остоич",,Еми,debora,2018-12-26T10:49:39+02:00,2018-12-29T23:54:02+02:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
11993,"История на древните общества",,,"Педро Барсело; Маргарита Тачева;  Петър Делев","Анастасия Гицова (раздел II-III); Румяна Касабова (раздел IV-V)",,хартия,408,мека,"История; Учебна литература","···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“; Университетско издателство „Св. Климент Охридски“",1992,,"Добрина Василева",,"Борис Драголов","Снежана Соколова","Светлозар Писаров-Белката",,Karel,,2020-03-07T16:39:59+02:00,2020-03-08T02:48:31+02:00
12105,"Слънцето на семейство Скорта",,,"Лоран Годе","Валентина Бояджиева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-320-053-5; 954-320-053-X",,първо,Рива,2006,,"Елена Константинова",,,,,,Silverkata,,2020-03-21T18:29:58+02:00,2020-08-24T15:57:52+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
13655,"Корона от мечове",,,"Робърт Джордан","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-063-9,,първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-09-17T09:44:41+03:00,2020-09-17T09:52:25+03:00
13697,"Небесният огън",,,"Робърт Джордан","Валерий Русинов",,хартия,816,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-005-1,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-23T13:10:26+03:00,2020-09-23T13:22:34+03:00
13869,"Отровна приспивна песен",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-023-9,,първо,"Издателство Весела Люцканова",2004,,,,,,"Валентин Киров",,Еми,,2020-10-16T08:26:48+03:00,2022-12-24T12:01:56+02:00
14168,"Съпруга в оставка",,,"Катрин Елиът","Мария Петрова",,хартия,420,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство „Ера“",2002,,"Светла Иванова",,,,,,Еми,,2020-11-30T08:23:13+02:00,2020-11-30T08:28:09+02:00
14747,"Том Сойер детектив",,,"Марк Твен","Т. Ненова",,хартия,96,мека,,"···················· Романи и повести за деца",,"Незабравими романи",,"Издателска къща „Лакрима“; Издателство „Калпазанов“",1992,,"В. Антонова",,"М. Узунов","Б. Стефанов",,"Андрей Перчемлиев",Еми,,2021-03-05T08:27:20+02:00,2021-03-05T08:35:05+02:00
16679,"Най-дългата нощ в годината",,,"Ед О'Конър","Надежда Розова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-311-021-2,,първо,"Издателство Весела Люцканова",2004,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2022-02-17T15:29:09+02:00,2022-12-24T12:01:23+02:00
16871,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Диновола",,хартия,320,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"първо (не е указано)","Арт Етърнал Дистрибушън",2015,,"Цветана Димитрова",,,,,,Еми,,2022-03-25T09:36:30+02:00,2023-04-28T08:13:02+03:00
17136,"Детето индиго",,,"Артюр Колен","Владимир Атанасов",,хартия,208,мека,"Приключения в съвременния свят; Фантастика","·········· Приключенска литература","ISBN-10: 954-321-243-0; ISBN-13: 978-954-321-243-9",,първо,"Издателство „Изток-Запад“",2006,,,,,,"Емил Трайков",,debora,,2022-05-28T14:38:38+03:00,2022-05-28T15:01:13+03:00
17224,"Кораби — убийци","Американска военна фантастика",,,,,хартия,128,мека,,"···················· Научна фантастика",,"SF Трилър","първо (не е указано)","ИГ „Неохрон“ — „Универс“","1992 (не е указана)",,,,,,,,debora,,2022-06-22T19:20:40+03:00,2022-09-05T21:40:00+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
18475,"Семеен албум",,,"Даниел Стийл","Антоянета Янкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-452-9,,"второ (не е указано)","ИК „Бард“ ООД",2003,,,,,,,,Еми,,2023-03-20T07:34:58+02:00,2023-03-20T07:43:42+02:00
18662,"Школа по готварство „Храна на любовта“",,,"Ники Пелегрино","Весела Динолова",,хартия,330,мека,Чиклит,"·········· Любовни романи и повести",978-619-191-092-2,,"второ, преработено и допълнено издание","Арт Етърнал Дистрибушън",2016,,"Цветана Димитрова",,,,,,Silverkata,,2023-04-28T08:01:47+03:00,2023-04-28T08:12:39+03:00
19249,"Законът повелява",,,"Денис Лихейн","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2004,,"Лилия Анастасова",,,,,,Еми,,2023-09-01T10:38:47+03:00,2023-09-01T10:45:26+03:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
19852,"Топъл мед и пчелен восък",,,Марисол,"Цветана Генчева",,хартия,240,мека,,"···················· Съвременни романи и повести",954-585-686-6,,"първо (не е указано)","ИК „Бард“ ООД",2006,,"Саша Попова",,,,,,Еми,,2024-01-17T13:13:31+02:00,2024-01-17T13:26:53+02:00
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
20111,"Сърце назаем",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,232,мека,"Криминална литература; Съдебен трилър","·········· Криминална проза",978-954-399-519-6,,"второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-11T09:18:56+02:00,2024-03-11T09:27:02+02:00
20144,"Последният жив",,,"Дейвид Балдачи","Боян Дамянов",,хартия,576,мека,,"·········· Трилър",978-954-399-515-8,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-19T08:07:06+02:00,2024-03-19T08:18:19+02:00
20160,"Не се страхувай",,,"Карън Роуз","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман","·········· Трилър",978-954-399-527-1,"Криминални шедьоври",първо,"СББ Медиа АД",2024,,"Златина Пенева",,,,,,Еми,,2024-03-24T12:32:56+02:00,2024-03-24T12:42:11+02:00
