id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
16277,"Златна паяжина",,,"Саймън Гандолфи","Камелия Антонова",,хартия,216,мека,,"·········· Трилър",954-439-539-3,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1999,,"Йордан Дачев",,,,,,Еми,,2021-11-24T11:30:07+02:00,2021-11-24T11:39:55+02:00
19906,"Мелниците на боговете",,,"Грег Айлс","Иларион Цончев",,хартия,688,мека,"Технотрилър; Съвременен роман (XX век)","·········· Трилър",954-439-530-X,"Колекция „33 трилъра“",първо,"Издателство „Слово“",1998,,"Детелин Гинчев",,,,,,Еми,,2024-02-02T08:55:42+02:00,2024-02-02T09:03:26+02:00
2465,"Моливко: В страната Математика","3–4 години",,"Дарина Гълъбова",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-830-9,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев",vesi_libra,,2017-07-06T10:55:29+03:00,2017-07-06T10:55:45+03:00
2466,"Моливко: В страната Математика","за подготвителна група на детската градина",,"Дарина Гълъбова",,,хартия,72,мека,,"···················· Учебна литература",978-954-439-722-2,Моливко,първо,"Издателство „Слово“",2004,,"Татяна Вишовградска",,,,,"Силвия Калоянова; Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:05:38+03:00,2017-07-06T11:05:38+03:00
2470,"Моливко: От земята до небето","4–5 години",,"Петя Конакчиева",,,хартия,40,мека,,"···················· Учебна литература",978-954-439-845-3,Моливко,първо,"Издателство „Слово“",2005,,"Татяна Вишовградска",,,,,"Тихомир Минчев; Ралица Иванова",vesi_libra,,2017-07-06T11:33:40+03:00,2017-07-06T11:33:40+03:00
2467,"Моливко: Приказни игри чудесни","4–5 години",,"Галя Данчева",,,хартия,28,мека,,"···················· Учебна литература",978-954-439-843-9,Моливко,първо,"Издателство „Слово“",2005,,,,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:13:32+03:00,2017-07-06T11:13:32+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
4327,"Не пречете на палача",,,"Александра Маринина","Йордан Дачев",,хартия,448,мека,,"·········· Криминална проза",954-439-545-8,"Руски бестселър","първо (не е указано)",„Слово“,1999,,"Татяна Вишовградска",,,,"Петър Крусев",,Еми,,2018-01-04T21:57:58+02:00,2020-04-26T19:08:17+03:00
2517,"С четка и боички рисуваме самички","3–4 години",,"Стоянка Иванова",,,хартия,21,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-898-9,,,"Издателство „Слово“",2008,,,,,,,,vesi_libra,,2017-07-16T21:47:44+03:00,2017-07-16T21:47:44+03:00
2518,"С четка и боички рисуваме самички","4–5 години",,"Стоянка Иванова",,,хартия,27,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-922-1,,първо,"Издателство „Слово“",2009,,"Татяна Вишовградска",,,,,,vesi_libra,,2017-07-16T21:56:07+03:00,2017-07-16T21:56:07+03:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
