id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10885,Залогът,,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",Делакорт,хартия,208,мека,,"···················· Съвременна проза: разкази и новели","954-8415-05-4 (т.4)","Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T12:59:20+03:00,2019-09-02T13:05:42+03:00
9623,"Пламтящото съдилище",,,"Джон Диксън Кар","Ирина Васева",,хартия,216,мека,"Мистичен трилър; Трилър","·········· Криминална проза",,Азинус,,"ИК „Азинус“",1993,,"Красимир Василев",,,,"Виктор Паунов",,vesi_libra,,2019-05-08T12:28:21+03:00,2021-08-02T18:29:02+03:00
13721,"Трай, лебо ми ядеш!","Разкази, фейлетони, карикатури",,"Райко Алексиев",,"Васил Станилов; Йосиф Перец",хартия,64,мека,,"·········· Хумор и сатира",954-604-070-3,"Библиотека „Щурец“","първо (не е указано)","Фондация „Райко Алексиев“; Издателска къща „Иван Вазов“",1998,,,,,"Георги Кирилов",,,Еми,,2020-09-28T14:03:48+03:00,2020-09-28T14:11:52+03:00
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
18976,"Стивън Хокинг","Живот в науката",,"Майкъл Уайт; Джон Грибин","Иля Василев Петров",,хартия,280,мека,,"···················· Биографии и автобиографии","954-07-0467-7; 954-580-010-0",,първо,"Университетско издателство „Св. Климент Охридски“; Издателство Херон прес ООД",1995,,"Майя Пнчева",,,,"Красимира Михайлова",,Еми,,2023-07-03T09:28:06+03:00,2023-07-03T09:40:05+03:00
7466,"Българското възраждане",,,"Николай Генчев",,,хартия,448,мека,"История; Учебна литература","···················· История",954-604-025-8,,"четвърто допълнено","Издателска къща „Иван Вазов“",1995,,"Петко Асенов",,,,"Ясен Панов",,Karel,,2018-10-11T01:20:27+03:00,2022-02-23T19:41:56+02:00
4917,"Тъмното цвете",,,"Джон Голсуърти",,,хартия,168,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателска къща „Иван Вазов“",1993,,,,,"Ст. Милчева","Александър Алексиев",,Karel,,2018-03-11T16:37:15+02:00,2020-12-06T11:24:31+02:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
9074,Бодигард,"Роман, създаден по сценария на Лорънс Касдан",,"Робърт Тайн","Боян Панчев",,хартия,208,мека,,"·········· Любовни романи и повести",954-428-044-8,,,"Издателство „Хемус“",1993,,,,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2019-03-07T10:42:30+02:00,2020-12-11T19:17:54+02:00
10399,"На живо от Голгота",,,"Гор Видал","Вера Георгиева",,хартия,238,мека,," Художествена литература",954-428-046-4,,първо,"Хемус ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2019-07-01T12:49:55+03:00,2019-07-01T13:10:26+03:00
15790,"Въображаемият свят на Средновековието",,,"Жак Льо Гоф","Елка Русева",,хартия,,мека,,"···················· История",954-540-011-0,,първо,"Издателска група Агата-А",1996,,,,,,"Илко Грънчаров",,Еми,,2021-08-27T19:27:01+03:00,2021-08-27T19:50:38+03:00
5555,Пенелопеида,,,"Севда Костова",,,хартия,532,мека,,"···················· Българска историческа проза",954-8345-05-6,,първо,"ИК „Земя“",1993,,"Радостина Караславова, Никола Радев",,,"Василка Стоянова","Петър Добрев",,analda,,2018-04-22T21:17:46+03:00,2018-05-21T01:07:39+03:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
4605,"Нюйоркска трилогия","Град от стъкло; Духове; Заключената стая",,"Пол Остър","Иглика Василева",,хартия,360,мека,"Криминална литература; Постмодерен роман; Роман за съзряването; Интелектуален (експериментален) роман","·········· Криминална проза",954-428-053-7,,първо,"„Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2018-02-12T18:44:02+02:00,2022-03-25T12:30:22+02:00
