id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
17486,"Двойна заплаха",,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,296,мека,,"·········· Трилър",978-954-26-0875-2,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2022-08-30T15:35:14+03:00,2022-08-30T15:43:10+03:00
17500,Крос,,,"Джеймс Патерсън","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-0630-7,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-01T08:25:31+03:00,2022-09-01T08:33:10+03:00
19368,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Янакиева Кутева; Стамен Димов Стойчев",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза","954-26-0438-6; 978-954-26-0438-9",Мегаселър,първо,"Издателска къща „Хермес“",2006,,,,,,,,Еми,,2023-09-23T09:32:42+03:00,2023-09-23T09:44:25+03:00
20114,"Оцелелите от Атлантида","Влиянието на атлантите върху древните цивилизации",,"Франк Джоузеф","Стамен Димов Стойчев",,хартия,304,мека,"Историческа проза","···················· История",978-954-26-0846-2,Загадки,първо,"Издателска къща „Хермес“",2010,,"Димитрина Ковалакова",,,,,,Еми,,2024-03-11T12:59:42+02:00,2024-03-11T13:08:42+02:00
17869,Пастирът,,,"Итън Крос","Стамен Димов Стойчев",,хартия,352,мека,,"·········· Трилър",978-954-26-1101-1,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T13:13:16+03:00,2022-10-28T13:22:15+03:00
13379,Пиратът,,,Фабио,"Диана Кутева; Стамен Димов",,хартия,414,мека,Чиклит,"·········· Любовни романи и повести",954-19-0015-1,,"първо (не е указано)","Tornado books",1994,,,,,"Мариета Суванджиева",,,Еми,,2020-08-15T17:03:45+03:00,2020-08-15T17:24:18+03:00
2482,Рама,,"Том втори","Артър Кларк; Джентри Лий","Надежда Гавраилова; Диана Кутева; Стамен Димов",,хартия,976,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-183-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2011,,,,,,,,Ripcho,,2017-07-09T12:29:57+03:00,2017-07-27T20:30:34+03:00
