id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10571,"Вицепрезидентът Бър",,,"Гор Видал","Иванка Томова",,хартия,576,мека,,"···················· Съвременни романи и повести",954-735-047-1,,второ,Мойри,2001,,,,,"Божидар Стоянов",,,Еми,,2019-07-26T09:36:29+03:00,2019-07-26T09:45:20+03:00
4295,"Стъклен дом",,"сезон 1","Ваня Щерева",,,хартия,518,мека,,"···················· Съвременни български романи и повести",978-954-28-0816-9,,първо,"Сиела софт енд паблишинг АД",2010,,"Пепа Георгиева",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2018-01-01T11:59:06+02:00,2020-06-18T10:37:52+03:00
12876,"Стъклен дом","Време за истина","сезон 2","Ваня Щерева",,,хартия,342,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-28-0936-4,,първо,"Сиела софт енд паблишинг АД",2011,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2020-06-18T10:23:54+03:00,2020-06-18T10:35:36+03:00
9921,Миниатюристът,,,"Джеси Бъртън","Ана Лулчева",,хартия,436,мека,"Драма; Исторически роман","·········· Трилър",978-954-28-1620-1,,първо,"Сиела Норма АД",2014,,"Люба Камарашева",,,,"Дамян Дамянов",,Еми,,2019-06-01T10:11:59+03:00,2019-06-08T21:06:57+03:00
16895,"Книгата за социологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Социология",978-619-195-127-7,"Големите идеи обяснени просто",,Книгомания,2017,,"Люба Камарашева",,,,,,Еми,,2022-03-30T09:23:39+03:00,2022-03-30T09:30:55+03:00
16677,"Книгата за митологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Митове, легенди, епос",978-619-195-217-5,"Големите идеи обяснени просто",,Книгомания,2020,,"Люба Камарашева",,,,,,Еми,,2022-02-17T13:04:53+02:00,2022-02-17T13:12:39+02:00
16896,"Книгата за бизнеса",,,,"Димитър Събев",,хартия,352,твърда,,"···················· Бизнес",978-619-195-264-9,"Големите идеи обяснени просто",,Книгомания,2021,,"Люба Камарашева",,,,,,Еми,,2022-03-30T10:37:37+03:00,2022-03-30T10:43:11+03:00
16897,"Книгата за математиката",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Математика",978-619-195-306-6,"Големите идеи обяснени просто",,Книгомания,2022,,"Люба Камарашева-Черногорова",,,,,,Еми,,2022-03-31T09:48:32+03:00,2022-03-31T10:15:57+03:00
