id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
14090,Антипапата,,,"Робърт Ранкин","Тинко Трифонов",,хартия,344,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-110-0,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"колектив ""ИнфоДАР""",,,,,,Еми,,2020-11-17T10:39:22+02:00,2022-08-10T14:03:20+03:00
2580,"Картата на времето",,,"Феликс Палма","Светла Христова",,хартия,494,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-954-321-938-4,"Библиотека „Магика“",първо,Изток-Запад,2011,,"Любен Козарев",,,,"Николай Георгиев",,Еми,,2017-07-26T21:38:27+03:00,2019-05-31T16:06:01+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
9512,"Тенекиеният барабан",,,"Гюнтер Грас","Надя Фурнаджиева",,хартия,544,"твърда с обложка","Пикаресков роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Красимира Михайлова; Юрия Симова",,"Веселин Христов","Ирина Йовчева","Гюнтер Грас",,vesi_libra,,2019-04-26T12:19:53+03:00,2019-04-26T12:46:02+03:00
6450,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,Партиздат,1989,,"Емилия Масларова",,"Борис Въжаров",,"Александър Хачатурян",,Karel,,2018-07-04T23:06:46+03:00,2023-08-09T15:00:52+03:00
8500,"Кристалният отломък",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-103-8,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:18:12+02:00,2019-01-10T20:25:49+02:00
5434,Подменена,,,"Аманда Хокинг","Станимир Йотов",,хартия,288,мека,"Романтично фентъзи; Готически роман; Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-641-051-1,,първо,"ИК „Пергамент Прес“",2013,,"Силвия Йотова",,,,,,Еми,,2018-04-15T17:55:00+03:00,2021-12-23T15:34:31+02:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
15694,"Кулата на шутовете",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,596,мека,,"···················· Фентъзи",978-954-28-3165-5,,"първо (грешно указано второ)","Сиела Норма АД",2020,,,,,,"Живко Петров",,art54,,2021-08-09T06:32:24+03:00,2022-09-04T16:57:44+03:00
1111,"Звездният риф",,,"Дейвид Брин","Крум Бъчваров",,хартия,560,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T10:31:38+02:00,2019-08-31T15:26:04+03:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
11354,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1973,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2019-11-20T14:52:30+02:00,2020-03-24T11:32:31+02:00
1120,"Червеният Марс",,,"Ким Стенли Робинсън","Здравка Евтимова",,хартия,352,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T14:10:06+02:00,2017-06-28T12:36:00+03:00
6245,"Градът на мрака",,,"Р. А. Салваторе","Вяра Киркова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-120-8; 978-954-761-120-7","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:35:27+03:00,2019-01-13T10:26:44+02:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
3443,"Ковачница на мрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-474-1,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T11:23:19+03:00,2020-01-16T08:38:20+02:00
11380,"С огън и меч",,"книга първа","Хенрик Сенкевич","Димитър Икономов",,хартия,354,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T10:46:26+02:00,2020-01-13T13:59:06+02:00
11381,"С огън и меч",,"книга втора","Хенрик Сенкевич","Димитър Икономов",,хартия,370,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Исторически романи",второ,"Тренев & Тренев",1992,,"Стефан Илчев",,"Лили Басарева",,,,Еми,vesi_libra,2019-11-28T11:09:04+02:00,2020-01-13T14:06:25+02:00
8822,"Толкова близо до хоризонта",,,"Джесика Кох","Ваня Пенева",,хартия,440,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-357-355-4,,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,"Фиделия Косева",,Silverkata,,2019-02-08T11:26:16+02:00,2022-10-14T13:15:15+03:00
15226,"Графиня Козел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,твърда,"Исторически роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1975,,"Магдалена Атанасова",,"Ясен Васев","Александър Димитров","Надежда Златанова",,vesi_libra,,2021-05-25T08:48:28+03:00,2021-05-25T09:00:34+03:00
17038,"Мълчанието на Белия град",,,"Ева Гарсия Саенс де Уртури","Катя Диманова",,хартия,488,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Трилър",978-619-01-0295-3,,първо,Изток-Запад,2018,,,,,,,,sqnka,,2022-05-02T15:48:26+03:00,2022-05-02T16:08:16+03:00
18593,Измамници,,,"Катрин Каултър","Ивайла Божанова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съдебен трилър","·········· Криминална проза",954-585-337-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2023-04-14T16:06:35+03:00,2023-04-14T16:15:17+03:00
7613,"Американски пасторал",,,"Филип Рот","Елика Рафи",,хартия,444,мека,,"···················· Съвременни романи и повести",978-954-529-572-0,,,"ИК „Колибри“",2008,,"София Бранц",,,,"Стефан Касъров",,Ich_Will_,,2018-10-25T13:45:40+03:00,2020-07-24T17:00:28+03:00
8383,Лудетина,,,"Джил Барнет","Павел Боянов",,хартия,218,мека,,"·········· Любовни романи и повести",978-954-455-072-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2011,,"Правда Панова",,,,,,Еми,,2019-01-01T15:00:05+02:00,2020-04-16T16:23:55+03:00
7363,Финансист,,,"Теодор Драйзер","Красимира Тодорова",,хартия,568,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1986,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачитурян",,Еми,dijon,2018-10-03T13:38:35+03:00,2018-10-04T15:11:20+03:00
2500,"Създадена от дим и кост",,,"Лейни Тейлър","Анелия Янева",,хартия,408,мека,"Детско и младежко фентъзи; Приключения в съвременния свят; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0779-0,,"първо (не е указано)","„Егмонт България“",2012,,"Виктория Бешлийска",,,,,,Еми,,2017-07-11T14:25:34+03:00,2021-07-02T14:45:30+03:00
16851,"Невидимият пазител",,,"Долорес Редондо","Десислава Антова",,хартия,400,мека,"Полицейско криминале","·········· Трилър",978-619-150-340-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T10:32:28+02:00,2022-03-18T11:18:24+02:00
7895,"Последната кралица",,,"Елизабет Фриментъл","Калина Иванова Лазарова",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1574-3,,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-18T12:56:35+02:00,2018-11-18T13:09:26+02:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
17762,"Нюйоркска трилогия",,,"Пол Остър","Иглика Василева",,хартия,336,мека,"Интелектуален (експериментален) роман; Криминална литература; Постмодерен роман; Роман за съзряването","·········· Криминална проза",954-529-374-8,,"второ (не е указано)","ИК „Колибри“",2005,,,,,,,,Еми,,2022-10-10T09:11:18+03:00,2022-10-10T09:20:01+03:00
4605,"Нюйоркска трилогия","Град от стъкло; Духове; Заключената стая",,"Пол Остър","Иглика Василева",,хартия,360,мека,"Криминална литература; Постмодерен роман; Роман за съзряването; Интелектуален (експериментален) роман","·········· Криминална проза",954-428-053-7,,първо,"„Хемус“ ООД",1993,,"Олга Шурбанова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2018-02-12T18:44:02+02:00,2022-03-25T12:30:22+02:00
14085,"Брентфордският триъгълник",,,"Робърт Ранкин","Тинко Трифонов",,хартия,280,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-118-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Еми,,2020-11-17T06:57:21+02:00,2022-08-10T14:36:34+03:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
8501,"Сребърни реки",,,"Р. А. Салваторе","Вера Паунова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-104-6,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:22:12+02:00,2019-01-23T22:50:05+02:00
2103,Разкъсана,,,"Аманда Хокинг","Станимир Йотов",,хартия,292,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-063-4,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:37:29+03:00,2020-01-18T09:43:19+02:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
6210,Брюл,,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,312,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-06-17T20:24:47+03:00,2021-07-10T14:58:59+03:00
1863,"Човекът от остров Луис",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-020-002-4,,първо,Колибри,2017,,,,,"Симеон Айтов","Росен Дуков",,Epsilon,,2017-05-14T07:21:33+03:00,2022-04-26T09:48:13+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
1102,"Брегът на вечността",,,"Дейвид Брин","Крум Бъчваров",,хартия,608,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:20:58+02:00,2019-10-30T12:06:33+02:00
1114,"Зеленият Марс",,,"Ким Стенли Робинсън","Сибин Майноловски",,хартия,384,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T12:45:25+02:00,2017-06-28T12:38:09+03:00
6246,Изгнание,,,"Р. А. Салваторе","Вяра Киркова",,хартия,410,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-073-2; 978-954-761-073-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:55:20+03:00,2019-01-15T22:54:00+02:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
4506,"Дни на кръв и звездна светлина",,,"Лейни Тейлър","Анелия Янева",,хартия,504,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0867-4,,"първо (не е указано)","„Егмонт България“",2013,,"Виктория Бешлийска",,,,"Клиф Нелсън",,cattiva2511,,2018-01-27T17:00:23+02:00,2021-07-02T14:26:15+03:00
7324,Титан,,,"Теодор Драйзер","Борис Дамянов",,хартия,552,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,debora,2018-09-28T14:46:44+03:00,2018-10-04T22:04:00+03:00
9381,"Картата на небето",,,"Феликс Палма","Светла Христова",,хартия,568,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Темпорална фантастика","···················· Научна фантастика",978-619-152-731-1,"Библиотека „Магика“",първо,„Изток-Запад“,2015,,,,,,"Десислава Игнатова",,Еми,,2019-04-10T13:28:44+03:00,2019-04-10T15:02:50+03:00
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
1075,"Синият Марс",,,"Ким Стенли Робинсън","Сибин Майноловски",,хартия,336,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-04T09:03:55+02:00,2017-06-28T12:42:53+03:00
6451,Стоик,,,"Теодор Драйзер","Мадлена Евгениева",,хартия,336,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на БКП",1990,,"Емилия Масларова",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Karel,,2018-07-04T23:06:51+03:00,2023-08-10T01:27:02+03:00
2102,Въздигната,,,"Аманда Хокинг","Станимир Йотов",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-067-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:34:15+03:00,2020-01-18T09:47:10+02:00
5954,"Шахматните фигури",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-02-0016-1,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2018-05-29T20:27:29+03:00,2018-06-02T22:38:13+03:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
15755,"Хляб и сол",,,"Михайло Стелмах","Венцел Райчев; Иван Добрев; Страшимир Джамджиев",,хартия,780,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-08-18T11:19:31+03:00,2021-08-18T11:32:06+03:00
13208,"Човешкото петно",,,"Филип Рот","Надежда Радулова",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-9757-18-7,"Световни романи",първо,"Алтера (Делта Ентъртеймънт ЕООД)",2009,,"Ангел Игов","Емануил А. Видински",,,,,Еми,,2020-07-24T22:07:57+03:00,2020-07-24T22:32:11+03:00
4507,"Сънища за богове и чудовища",,,"Лейни Тейлър","Анелия Янева",,хартия,616,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1243-5,,"първо (не е указано)","„Егмонт България“",2014,,"Светлана Маринова",,,,,,cattiva2511,,2018-01-27T17:15:16+02:00,2021-07-02T14:41:09+03:00
15779,Пердахът,,,"Бърнард Корнуел",,,хартия,288,мека,"Морски приключения","·········· Трилър",,"серия Прилеп: Крими","първо (не е указано)","Издателска групировка „Делфин прес“",1991,,,,,,,,Еми,,2021-08-27T06:24:35+03:00,2021-08-27T06:46:28+03:00
12372,"В пропастта",,,"Катрин Каултър","Ивайла Божилова",,хартия,288,мека,трилър,"·········· Любовни романи и повести",954-585-254-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2020-05-15T13:15:13+03:00,2020-05-15T13:22:27+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
419,"Предателството на Борн",,,"Ерик ван Ластбейдър","Румяна Божкова",,хартия,594,мека,,"·········· Трилър",978-954-733-523-3,,,"ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,ventcis,,2016-12-31T09:32:16+02:00,2018-12-01T15:14:52+02:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
