id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3428,"Детективска агенция „Private“. Вегас",,,"Джеймс Патерсън; Максин Паетро","Свилен Стойчев",,хартия,352,мека,Трилър,"·········· Криминална проза",978-619-164-232-8,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2017-10-20T12:10:12+03:00,2017-10-20T12:10:12+03:00
16540,"Шпионско наследство",,,"Джон льо Каре","Венцислав К. Венков",,хартия,320,мека,"Шпионски трилър","·········· Трилър",978-619-02-0196-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-18T09:56:44+02:00,2023-09-17T12:10:09+03:00
18121,"Сезонът на бурите",,,"Анджей Сапковски","Васил Велчев",,хартия,400,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Историческо фентъзи; Митологично фентъзи; Митология","···················· Фентъзи",978-619-02-0066-6,"Библиотека „Галактики“",първо,"ИК „Колибри“",2017,,"Иван Атанасов",,,"Симеон Айтов","Росен Дуков",,Еми,,2022-12-10T18:54:16+02:00,2023-03-11T10:01:27+02:00
11384,"Теодор Буун; Съучастникът",,,"Джон Гришам","Надежда Розова",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-477-4,,първо,Обсидиан,2019,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; iStock",,Еми,,2019-11-29T08:58:02+02:00,2019-11-29T09:17:50+02:00
13211,"Призракът излиза",,,"Филип Рот","Венцислав К. Венков",,хартия,348,мека,,"···················· Съвременни романи и повести",978-954-529-704-5,,първо,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2020-07-25T07:46:21+03:00,2020-07-25T07:58:27+03:00
11651,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-28-2620-0,,второ,"„Сиела Норма“ АД",2018,,,,,,,,NEVIDIMIA,,2020-01-17T10:07:16+02:00,2022-12-10T19:54:13+02:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
142,"Вторият пръстен на силата",,"част 2","Карлос Кастанеда","Иван Бянов",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2016-03-25T19:43:41+02:00,2021-05-20T16:00:05+03:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
2016,"Парижка вендета",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Исторически приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-226-8,,първо,Обсидиан,2010,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:07:45+03:00,2019-12-06T08:35:59+02:00
14653,Щети,,,"Джон Лескроарт","Петър Остоич",,хартия,448,мека,"Психологически трилър; Съдебен трилър; Трилър на отмъщението","·········· Трилър",978-954-311-102-2,,първо,"Издателство Весела Люцканова",2011,,"Весела Люцканова",,,,,,Еми,,2021-02-26T07:49:10+02:00,2021-04-03T11:59:39+03:00
12866,Канибалът,,,"Джек Кенън","Николай Акимов",,хартия,184,мека,,"···················· Хорър",,,първо,"Издателска група П & П",1992,,,,,,,,Еми,,2020-06-17T12:31:45+03:00,2020-06-17T12:39:05+03:00
17744,"В небивал сън",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-63-9,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-10-06T07:14:01+03:00,2022-10-06T07:25:15+03:00
1363,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",трето,"ДИ „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Никифор Русков",,Rinaldo,,2017-02-19T12:06:41+02:00,2022-12-12T14:58:56+02:00
9691,"Гробна тишина",,,"Арналдур Индридасон","Айгир Сверисон",,хартия,328,мека,"Трилър; Криминална литература; Мистерия; Черен роман","·········· Трилър",978-619-150-660-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,vesi_libra,2019-05-14T14:26:14+03:00,2022-08-14T12:57:52+03:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
7921,"Роб Рой",,,"Уолтър Скот","Теодора Атанасова",,хартия,384,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,,,"Венелин Вълканов","Георги Нецов","Никифор Русков",,Karel,,2018-11-20T02:20:13+02:00,2022-12-12T15:01:39+02:00
14392,Разгромът,,,"Виктор Суворов","Здравка Петрова",,хартия,468,мека,,"·········· Документална проза",978-954-9772-68-5,,първо,"Факел експрес",2009,,,"Георги Борисов",,,"Дамян Дамянов",,Еми,,2021-01-04T12:12:52+02:00,2021-01-07T10:46:27+02:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
16102,"Пришълец 3",,,"Алън Дийн Фостър","Оля Стоичкова",,хартия,224,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-X,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T19:06:26+03:00,2021-12-14T20:12:19+02:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
3347,"Смърт в чужда страна","Вторият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,332,мека,,"·········· Криминална проза",978-619-164-247-2,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2017-10-11T15:06:12+03:00,2017-10-11T15:06:12+03:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
11304,"Перлено сияние",,,"Маделин Хънтър","Татяна Виронова",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0319-9,,първо,Kalpazanov,2018,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:44:56+02:00,2019-11-10T16:52:13+02:00
3380,"Приятели до смърт",,,"Неле Нойхаус","Людмила Костова",,хартия,392,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-195-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T11:37:58+03:00,2017-10-17T11:37:58+03:00
12093,"Ходещо бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,368,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-812-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2020-03-19T17:58:45+02:00,2021-09-22T17:00:04+03:00
3397,"Измяната на Борджиите",,,"Сара Пул","Мариана Христова",,хартия,400,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-103-1,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-18T11:42:02+03:00,2017-10-18T11:42:02+03:00
12112,"Афера по Коледа",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-17-0318-2,,първо,Калпазанов,2017,,"Борина Даракчиева",,,"Никола Христов",,,Еми,,2020-03-23T10:28:28+02:00,2023-04-04T07:17:39+03:00
8789,"Трийсет и пета и други години",,"книга 1","Анатолий Рибаков","Здравка Петрова",,хартия,296,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Божидар Икономов",,Karel,,2019-02-06T23:58:20+02:00,2023-09-30T21:47:21+03:00
16758,"Мръсно червено",,,"Тарин Фишър","Стоянка Сербезова — Леви",,хартия,268,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3783-1,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Фиделия Косева",,Silverkata,,2022-03-05T15:09:58+02:00,2022-03-05T15:24:06+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
1168,"Теории за пòлета",,,"Саймън Мордън","Васил Велчев",,хартия,328,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-190-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,NomaD,,2017-02-08T19:14:16+02:00,2020-01-24T17:53:01+02:00
5024,"Удушената кралица",,,"Морис Дрюон","Весела Шумакова",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-172-7,"Прокълнатите крале","четвърто (грешно указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:24:09+02:00,2018-03-20T13:49:07+02:00
1191,"Ритуали на съзряването",,,"Октавия Е. Бътлър","Владимир Полеганов",,хартия,256,Мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-243-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,Ripcho,,2017-02-11T10:55:32+02:00,2019-12-16T10:42:56+02:00
15784,"Избрани произведения в четири тома","Осемнадесета година","том 2","Алексей Толстой","Катя Койчева",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1966,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:52:13+03:00,2021-08-27T09:58:10+03:00
19133,"Четиринайсет ванилии и половина",,,"Катя Антонова",,,хартия,144,мека,,"·········· Детска литература",978-619-7131-41-3,,,"Издателство „Рибка“",2018,,"Габриела Кожухарова",,,,,"Мила Лозанова",Еми,,2023-08-08T09:13:23+03:00,2023-08-08T09:19:22+03:00
3546,"Обречена красота",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-013-3,,първо,"enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2012,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата); Крис Монталини (снимка на автора)",,vesi_libra,,2017-11-02T14:03:07+02:00,2022-01-07T17:25:02+02:00
16101,Пришълци,,,"Алън Дийн Фостър","Ирена Алексиева",,хартия,296,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-1,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T18:50:47+03:00,2021-12-14T20:10:58+02:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
15996,"Утре ме няма",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-206-0,,първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2021-10-03T10:44:27+03:00,2021-10-03T10:50:29+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
13429,"Чуй песента на вятъра; Пинбол",,,"Харуки Мураками","Надежда Розова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-02-0549-4,,първо,"ИК „Колибри“",2019,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-20T21:17:22+03:00,2020-08-24T19:55:26+03:00
4,"Къща от карти",,,"Майкъл Добс","Георги Иванов",,хартия,384,мека,"Политически трилър","·········· Трилър",978-954-28-1559-4,,първо,"Сиела Норма АД",2014,,"Катя Найденова",,,,"Дамян Дамянов",,vog,,2015-03-05T09:03:08+02:00,2020-02-05T09:23:54+02:00
6677,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,512,мека,,"·········· Трилър",978-954-357-116-1,,четвърто,"ИК „Емас“; ИК „Глобус“",2014,,,,,,"Божидар Чешмиров",,dijon,,2018-07-25T16:47:39+03:00,2019-08-30T18:55:28+03:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
11303,"Пленителна в червено",,,"Маделин Хънтър","Татяна Виронова",,хартия,352,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0314-4,,първо,Kalpazanov,2017,,"Боряна Даракчиева",,,"Никола Христов",,,Silverkata,,2019-11-10T16:27:21+02:00,2019-11-10T16:38:04+02:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
3139,"Тайни и мечти",,,"Ана Годбърсън","Цветана Генчева",,хартия,288,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-2958-23-9,,първо,"Ентусиаст; Enthusiast",2011,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата)",,vesi_libra,,2017-09-21T13:27:47+03:00,2021-12-22T14:57:35+02:00
2117,"Убийството на мистериозната жена",,,"Неле Нойхаус","Людмила Костова",,хартия,384,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-128-4,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,Еми,,2017-05-29T15:00:18+03:00,2020-01-12T11:40:24+02:00
17990,"Липсващото досие",,,"Дрор Мишани","Красимир Петров",,хартия,320,мека,"Психологически трилър; Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-619-02-0278-3,"Психологически трилъри",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-20T08:40:17+02:00,2023-05-01T08:48:32+03:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
18785,"И никога не я откриха",,,"Ремигиуш Мруз","Васил Константинов Велчев",,хартия,352,мека,,"·········· Трилър",978-954-389-493-2,Ератрилър,"първо (не е указано)","Издателство ЕРА",2018,,"Евгения Мирева",,,,,,Еми,,2023-05-26T09:00:52+03:00,2023-05-26T09:11:38+03:00
5991,"Мъжете, които мразеха жените",,,"Стиг Ларшон","Неда Димова-Бренстрьом",,хартия,464,мека,,"·········· Трилър",978-954-529-694-9,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Ich_Will_,,2018-06-01T10:59:21+03:00,2022-06-11T21:47:41+03:00
6503,"Подаръкът от съдбата",,,"Ан Грейси","Мариана Христова",,цифров,400,мека,"Любовни романи; Исторически любовен роман","·········· Любовни романи и повести",978-954-17-0315-1,,първо,„Калпазанов“,2017,,"Боряна Даракчиева",,,"Никола Христов",,,egesihora,,2018-07-11T12:35:37+03:00,2023-03-24T08:07:31+02:00
16752,Прилив,,,"Шила Бьорлинд; Ролф Бьорлинд","Емилия Карастойчева",,хартия,400,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-381-2,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2016,,"Евгения Мирева",,,,,,Silverkata,,2022-03-04T10:43:27+02:00,2022-06-22T08:52:25+03:00
19060,"Цветът на магията",,,"Тери Пратчет","Мирела Христова",,хартия,276,мека,,"···················· Фентъзи",954-422-005-4,"Истории от света на диска",първо,"Издателска къща „Вузев“",1992,,"Владимир Зарков",,,,"Джош Кирби",,Еми,,2023-07-24T10:11:19+03:00,2023-07-24T10:19:02+03:00
17531,"Записки от Шато Лакрот",,,"Мария Касимова-Моасе",,,хартия,352,мека,,"···················· Съвременни български романи и повести",978-619-02-0825-9,,първо,"ИК „Колибри“",2021,,,,,,"Дона Дякова",,Еми,,2022-09-05T14:44:01+03:00,2023-05-03T12:22:22+03:00
17549,"Чужда територия",,,"Чарлс Къминг","Боян Дамянов",,хартия,384,мека,"Шпионски трилър","·········· Трилър",978-954-769-302-9,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов","Десислав Аспарухов",,VaCo,,2022-09-08T16:00:14+03:00,2022-12-13T20:35:54+02:00
17817,"Последната жертва",,,"Карън Робърдс","Силвия Желева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-409-401-0,,"първо (не е указано)","Издателска къща „Плеяда“",2019,,"Стела Зидарова",,,,,,Еми,,2022-10-22T13:32:29+03:00,2022-10-22T13:38:58+03:00
13466,"Жена с тайни",,,"Джейн Ан Кренц","Нина Рашкова",,хартия,336,мека,"Съвременен любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-409-377-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2017,,"Лилия Анастасова",,,,,,Еми,,2020-08-25T09:58:53+03:00,2023-01-04T12:39:19+02:00
13469,"Хотел Босфор",,,"Есмахан Айкол","Розия Самуилова",,хартия,304,мека,,"·········· Трилър",978-619-150-619-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T10:52:26+03:00,2021-07-27T16:32:21+03:00
5023,"Железният крал",,,"Морис Дрюон","Весела Шумакова",,хартия,304,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-134-5,"Прокълнатите крале",пето,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:23:37+02:00,2018-03-20T13:38:29+02:00
19362,"Феята от захарницата",,,"Катя Антонова",,,хартия,128,мека,,"·········· Детска литература",978-619-7131-32-1,,"първо (не е указано)","Издателство „Рибка“",2017,,,,,,,"Мила Лозанова",Еми,,2023-09-22T09:35:16+03:00,2023-09-22T09:48:45+03:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
20389,Битието,,,"Владимир Зарев",,,хартия,744,мека,,"···················· Съвременни български романи и повести",978-954-28-0137-5,,трето,"Сиела софт енд паблишинг АД",2007,,"Мария Бакалова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2024-04-30T12:42:30+03:00,2024-04-30T12:50:35+03:00
1199,Заклинателят,"разширено и ревизирано издание",,"Уилям Питър Блати","Любомир Николов",,хартия,312,мека,,"···················· Хорър",978-619-152-059-6,"Библиотека „Магика“","второ (разширено и ревизирано издание)",Изток-Запад,2012,,,,,,"Иван Гаков",,Ripcho,,2017-02-12T10:34:46+02:00,2021-02-16T20:06:57+02:00
11439,"Господарката на Рим",,,"Кейт Куин","Ани Лулчева",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0772-8,"CLIO исторически романи",първо,"Сиела софт енд паблишинг АД",2010,,"Антоанета Бежанкса",,,"Божидар Стоянов","Дамян Дамянов",,Silverkata,,2019-12-10T07:26:17+02:00,2019-12-10T07:42:59+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
7613,"Американски пасторал",,,"Филип Рот","Елика Рафи",,хартия,444,мека,,"···················· Съвременни романи и повести",978-954-529-572-0,,,"ИК „Колибри“",2008,,"София Бранц",,,,"Стефан Касъров",,Ich_Will_,,2018-10-25T13:45:40+03:00,2020-07-24T17:00:28+03:00
15569,Пришълец,,,"Алън Дийн Фостър","Мария Ракъджиева",,хартия,272,мека,"Хорър (литература на ужаса); Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-409-067-3,,първо,"Издателска къща „Плеяда 7“",1992,,"Емануел Икономов",,,,"Димитър Стоянов",,Еми,,2021-07-20T06:28:42+03:00,2021-10-14T19:19:42+03:00
15314,"През Вселената",,,"Бет Ревис","Милена Томова",,хартия,344,мека,"Антиутопия; Детска фантастика; Научна фантастика","···················· Научна фантастика",978-619-150-111-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-06-12T13:24:04+03:00,2021-06-12T13:35:29+03:00