id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5563,"Сълзите на мечката",,"част 1","Крейг Томас","Александър Хрусанов",,хартия,480,мека,"Трилър; Шпионски трилър","·········· Трилър",954-17-0058-6,"Военен трилър","първо (не е указано)","ИК „Калпазанов“",1994,,"Дамян Христов",,,"Стефка Димитрова",,,Еми,,2018-04-23T14:55:07+03:00,2022-06-22T09:28:18+03:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
7245,"Необикновеното при животните",,,"З. Веселовски","Панайот Спиров",,хартия,448,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,vesi_libra,,2018-09-21T10:58:11+03:00,2021-05-05T12:56:36+03:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
15034,"Англосаксонски нрави",,,"Ангъс Уилсън","Красимира Абаджиева; Юлия Тошева",,хартия,480,"твърда с обложка",," Художествена литература",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева",,,Еми,,2021-04-15T07:34:52+03:00,2021-04-15T09:34:22+03:00
