id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6525,"Кладенецът на вечността",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-023-4,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Ивайло Крумов",,,,"Бил Петрас",,vesi_libra,,2018-07-13T10:46:51+03:00,2022-10-01T10:55:46+03:00
6526,"Демонична душа",,,"Ричард А. Кнаак","Симеон Цанев",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-024-2,"WarCraft: Войната на Древните",първо,"Серпис АД",2005,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:16:06+03:00,2022-10-01T10:55:02+03:00
6710,"Кръгът на омразата",,,"Кийт Р. А. Декандидо","Здравко Антонов Тошев",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","ISBN-10: 954-26-0474-2; ISBN-13: 978-954-26-0474-7",,второ,"ИК „Хермес“",2006,,,,,,,,debora,,2018-07-28T12:28:46+03:00,2022-10-01T11:04:19+03:00
6527,Разцеплението,,,"Ричард А. Кнаак","Симеон Цанев",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-301-025-0,"WarCraft: Войната на Древните",първо,"Серпис АД",2006,,"Младена Крумова",,,,"Бил Петрас",,vesi_libra,,2018-07-13T11:26:12+03:00,2022-10-01T10:57:40+03:00
6528,"Денят на дракона",,,"Ричард А. Кнаак","Светослав Иванов Ковачев",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0423-8; 978-954-26-0423-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:35:04+03:00,2022-10-01T10:55:17+03:00
6529,"Повелителят на клановете",,,"Кристи Голдън","Светослав Иванов Ковачев",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0407-6; 978-954-26-0407-5",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T11:48:15+03:00,2022-10-01T10:56:29+03:00
6530,"Последният пазител",,,"Джеф Груб","Петър Тушков",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0408-4; 978-954-26-0408-2",WarCraft,второ,"ИК „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-13T12:05:52+03:00,2022-10-01T10:56:43+03:00
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
12293,"С кръв и чест",,,"Крис Метцен","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,WarCraft,първо,Читанка,2016,,,,,,"Бил Петрас; Крис Метцен",,debora,,2020-05-01T11:05:25+03:00,2022-10-01T11:01:03+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
5981,"Нощта на дракона",,,"Ричард А. Кнаак","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2018,,,,,,,,Еми,,2018-05-31T14:06:03+03:00,2018-06-07T13:58:10+03:00
12217,"Възходът на Ордата",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-14T11:25:07+03:00,2022-10-01T11:03:03+03:00
12242,"Приливи на Мрака",,,"Арън Розенберг","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T11:49:52+03:00,2022-10-01T11:04:49+03:00
12243,"Отвъд Тъмния портал",,,"Арън Розенберг; Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,,Читанка,2020,,,,,,"Глен Рейн",,cattiva2511,,2020-04-20T12:05:37+03:00,2022-10-01T11:05:12+03:00
