id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
1045,"Мъглата на забравата",,,"Бианка Минте-Кьоних","Жанина Драгостинова",,хартия,208,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9535-18-1,,първо,"Издателство „Вакон“",2009,"Елеонора Гаджева-Бонева",,,,,,,NMereva,,2017-02-01T10:57:30+02:00,2022-08-15T08:04:53+03:00
3967,Мъглата,,,"Стивън Кинг","Мария Парушева",,хартия,272,мека,,"···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,Еми,,2017-12-11T12:26:59+02:00,2020-04-01T11:29:02+03:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
4748,"Мисията „Нощ и мъгла“",,,"Дейвид Морел","Златина Христова",,хартия,400,мека,,"·········· Трилър",954-8516-03-9,,първо,"ИК „Кронос“",1994,,"Красимира Маврова",,,,"Борис Драголов",,Еми,,2018-02-24T17:29:45+02:00,2020-03-23T10:09:38+02:00
11643,"Кървава мъгла",,,"Томас Енгер","Василена Старирадева",,хартия,384,мека,,"·········· Трилър",978-619-161-143-0,,първо,"ИК „Персей“",2017,,"Радостина Колева",,,,,,Еми,,2020-01-16T11:06:33+02:00,2020-01-16T11:22:07+02:00
7980,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,твърда,Фентъзи,"···················· Фентъзи",978-954-27-2095-9,,"второ (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,Silverkata,,2018-11-25T17:03:04+02:00,2022-05-23T14:58:07+03:00
4529,"Двор от мъгла и ярост",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,720,мека,Фентъзи,"···················· Фентъзи",978-954-27-1740-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,"Adrian Dadich",,egesihora,,2018-02-03T09:17:43+02:00,2022-05-23T14:58:22+03:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
15554,"В мъглата",,,"Лоран Боти","Златко Стайков",,хартия,408,мека,,"·········· Трилър",,"Роман Експрес",,"„Унискорп“ ООД",2004,"Венка Рагина","Ирина Лакова",,,,,,Еми,,2021-07-19T06:29:35+03:00,2023-05-19T09:26:27+03:00
