id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6679,"Графиня просякиня",,"част трета",,,,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-26T12:28:59+03:00,2018-07-28T23:08:19+03:00
19784,Златотърсачи,,,"Джеймс Оливър Кърууд","А. Николаев",,хартия,160,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и фантастика“","второ преработено","Издателско сдружение Евразия-Абагар",1992,,"Валя Александрова",,"Господин Пейчински",,"Величко Пиер николов",,Еми,,2023-12-21T08:55:53+02:00,2023-12-21T09:02:46+02:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
16314,"Силата на любовта",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8181-44-4,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,,,,,"Величко Пиер Николов",,Еми,,2021-11-30T08:39:06+02:00,2021-11-30T08:48:07+02:00
6609,"Графиня просякиня",,"част първа",,,,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:38:15+03:00,2018-07-19T20:20:42+03:00
6610,"Графиня просякиня",,"част втора",,,,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:41:15+03:00,2018-07-19T20:13:11+03:00
6611,"Графиня просякиня",,"част четвърта",,,,хартия,300,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:44:20+03:00,2018-07-19T19:44:00+03:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
16884,"Моят съпруг",,,"Макс дьо Вьози",,,хартия,160,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Радулов Империал",1993,,"Ася Иванова",,,,"Величко Пиер Николов",,Еми,,2022-03-29T09:10:43+03:00,2022-03-29T09:18:01+03:00
