id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1742,"Как да контролираме съзнанието на хората","Древното изкуство на психологическото воюване",,"Д-р Хаха Лънг","Любомир Николов - Нарви",,хартия,288,мека,,"···················· Приложна психология",978-954-685-769-9,"Приложна психология",първо,"Издателство СофтПрес ООД",2009,,"Димитър Риков",,,,,,taniya,,2017-04-23T15:31:39+03:00,2017-06-23T11:32:09+03:00
2182,"Нощи в Роданте",,,"Никълъс Спаркс","Весела Прошкова",,хартия,208,Мека,,"·········· Любовни романи и повести",978-954-9395-63-1,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T10:32:27+03:00,2020-06-24T10:11:22+03:00
2185,"С дъх на канела",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9395-82-2,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T13:17:36+03:00,2020-06-24T10:16:29+03:00
2378,"Първите 100 думи на немски","Книжка за оцветяване",,,,,хартия,32,мека,"Чуждоезиково обучение; Учебници и помагала","···················· Учебна литература",978-954-685-915-0,"Първите 100 думи","първо (не е указано)","Издателство СофтПрес ООД",2010,,"Димитър Риков",,,,,,vesi_libra,,2017-06-23T11:18:52+03:00,2018-09-20T12:42:42+03:00
2394,"Косе Босе",,,,,,хартия,10,мека,Приказки,"·········· Детска литература",,"Любими приказки",,"ИК „Балон“",2012,,"Димитър Риков",,,,"Христо Димитров","Христо Димитров",vesi_libra,,2017-06-25T21:20:47+03:00,2017-06-25T21:20:47+03:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
3335,"Под мраморното небе",,,"Джон Шорс","Маргарита Терзиева",,хартия,384,мека,"Исторически роман","·········· Любовни романи и повести","954-9395-62-6; 978-954-9395-62-4",,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2017-10-10T14:52:53+03:00,2018-03-25T22:48:49+03:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
6572,Вещерите,,,"Крис Удинг","Адриан Лазаровски",,хартия,448,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи",954-9395-09-X,"Сказание за Сарамир",,"ИК Ера",2005,,"Димитър Риков",,,,,,debora,,2018-07-15T20:19:42+03:00,2018-07-16T17:56:19+03:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
7673,"Живот след смъртта",,,"Александър Белов","Ива Николова",,хартия,382,мека,"Трилър; Гангстерска сага","·········· Криминална проза",,Бригадата,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:01:41+02:00,2018-11-02T21:54:54+02:00
7674,"Кръв и злато",,,"Александър Белов","Ива Николова",,хартия,400,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-07-3,,първо,"ИК „Ера“",2004,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:13:03+02:00,2022-11-03T14:14:20+02:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
8240,Пробудена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-764-4,,първо,"СофтПрес ООД",2011,,"Димитър Риков",,,,,,Еми,debora,2018-12-18T20:02:48+02:00,2018-12-25T16:00:45+02:00
8656,"Гибелта на боговете",,,"Ник Перумов","Николай Теллалов",,хартия,664,мека,,"···················· Фентъзи",,,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,debora,,2019-01-25T21:24:22+02:00,2019-01-25T22:38:07+02:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
9735,"Годеник в гаранция",,,"Имоджен Паркър","Емилия Колибарова",,хартия,336,мека,Чиклит,"·········· Любовни романи и повести",954-9395-42-1,,"първо (не е указано)",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2019-05-16T15:54:44+03:00,2021-02-15T19:37:36+02:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
10047,"Обещавам ти провал",,,"Педру Шагаш Фрейташ",португалски,,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-151-264-5,,първо,"СофтПрес ООД",2015,,"Димитър Риков",,,,,,Еми,,2019-06-04T14:25:43+03:00,2019-06-04T14:33:23+03:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
12603,"Нищо свято",,,"Денис Лихейн","Петър Нинов",,хартия,336,мека,,"·········· Криминална проза",,Ератрилър,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,Еми,,2020-05-29T17:11:45+03:00,2020-05-29T17:18:54+03:00
13664,"Пепел от кости",,,"Кати Райкс","Милена Радева",,хартия,352,мека,"Трилър; Криминална литература","·········· Криминална проза",978-954-685-872-6,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Димитър Риков",,,,"Радослав Донев",,Еми,,2020-09-18T09:21:17+03:00,2020-12-08T14:13:15+02:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
17537,"Капан за мацки",,,"Памела Редмонд","Весела Прошкова",,хартия,296,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-9395-06-5,,"първо (не е указано)","ИК „ЕРА“",2004,,"Димитър Риков",,,,,,Silverkata,,2022-09-06T20:37:33+03:00,2022-09-06T20:48:13+03:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
18116,"Руски народни приказки",,,,,"Христина Йотова",хартия,112,твърда,"Вълшебна приказка; Детска литература; Приказки за деца и възрастни","···················· Приказки",978-619-151-046-7,"Приказна съкровищница",първо,"СофтПрес ООД",2013,,"Димитър Риков",,,,"Магдалена Добрева",,Еми,,2022-12-09T11:21:39+02:00,2022-12-09T11:31:17+02:00
18222,"Кофти тръпка",,,"Катрин Елиът","Весела Прошкова",,хартия,408,мека,Чиклит,"·········· Любовни романи и повести",,,"първо (не е указано)","Издателство ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-01-07T14:23:50+02:00,2023-01-07T14:30:29+02:00
18309,"Баща и 3/4",,,"Дейв Хил","Весела Еленкова",,хартия,304,мека,"Хумористичен роман","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК ЕРА",2004,,"Димитър Риков",,,,,,Еми,,2023-02-19T14:17:18+02:00,2023-02-19T17:25:52+02:00
18359,Греховност,,,"Весела Лулова Цалова",,,хартия,240,мека,"Трилър; Свръхестествен трилър","···················· Съвременни български романи и повести",978-954-368-001-6,,,"РИК „Славяни“",2006,,"Димитър Риков",,,,"Марко Бадзато",,cattiva2511,,2023-02-26T07:35:57+02:00,2023-03-03T13:05:50+02:00
18742,"Всички виновни",,,"Робърт Дугони","Марин Загорчев",,хартия,376,мека,"Съвременен роман (XX век); Конспиративен трилър; Политически трилър","·········· Трилър",954-9395-31-6,Ератрилър,"първо (не е указано)","ИК ЕРА",2006,,"Димитър Риков",,,,,,Еми,,2023-05-13T13:58:13+03:00,2023-05-20T10:45:24+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
