id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18286,"Диамантът в короната",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-111-9,Мира,,"Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2023-01-26T12:03:38+02:00,2023-01-26T12:13:01+02:00
9616,"Конспирация за короната",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-04-2,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T22:01:03+03:00,2019-05-25T21:43:25+03:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
5984,"Короната на демона",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,512,мека,,"·········· Трилър",978-954-655-844-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-05-31T15:21:28+03:00,2022-05-22T16:24:58+03:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
16111,"Пленница на короната",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-117-7,,първо,"Издателство „Еднорог“",2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-10-15T09:29:33+03:00,2022-10-18T09:16:57+03:00
10731,"Фамилиарите: Тайните на короната",,,"Адам Джей Епщайн; Андрю Джейкъбсън","Милена Тошева",,хартия,318,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-84-5,,,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:58:10+03:00,2019-08-20T23:27:14+03:00
5131,"Черепът, короната и чашата",,,"Кирил Бенедиктов","Иван Тотоманов",,хартия,384,мека,,"·········· Трилър",978-954-655-078-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Ани Николова",,,,,,Еми,,2018-03-28T13:20:00+03:00,2023-10-12T09:13:48+03:00
