id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
1730,"Джийвс и търтеите",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-050-1,,първо,"ИК „Колибри“",1994,,,,,,,,Еми,,2017-04-22T17:35:09+03:00,2019-08-05T13:14:15+03:00
14443,"Замъкът Бландингс и други истории",,,"П. Г. Удхаус","Правда Митева",,хартия,216,мека,,"·········· Хумор и сатира",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов",,,Еми,,2021-01-10T10:11:26+02:00,2021-01-10T10:20:46+02:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
1732,"Няколко на екс",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-27-6,,първо,"ИК „Кронос“",1997,,"Пламен Мавров",,,,"Борил Караиванов",,Еми,,2017-04-22T21:24:09+03:00,2024-02-04T15:23:10+02:00
14751,"Стрихнин в супата",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,368,мека,,"·········· Хумор и сатира",954-529-012-9,,второ,"ИК „Медиум 999 — Колибри“",1992,,,,,"Кирил Настардинов",,,Еми,,2021-03-05T11:04:46+02:00,2021-03-05T11:15:28+02:00
5371,"Стрихнин в супата… и много други истории","Най-доброто от П. Г. Удхаус",,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,608,мека,,"·········· Хумор и сатира",954-529-065-X,,,"ИК „Колибри“",1995,,,,,,,,vesi_libra,,2018-04-10T12:51:21+03:00,2018-04-10T13:11:31+03:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
