id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14488,"Воденичарската усойка",,"част първа","Емил Ришбург","Т. С. Тодоров",,хартия,192,мека,,"·········· Любовни романи и повести",954-8005-02-6,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:03:10+02:00,2021-02-15T11:54:03+02:00
14489,"Воденичарската усойка",,"част втора","Емил Ришбург","Т. С. Тодоров",,хартия,208,мека,,"·········· Любовни романи и повести",954-8005-12-3,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:15:25+02:00,2021-02-15T11:54:25+02:00
14490,"Воденичарската усойка",,"част трета","Емил Ришбург","Т. С. Тодоров",,хартия,184,мека,,"·········· Любовни романи и повести",954-8005-13-1,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:23:35+02:00,2021-02-15T11:54:54+02:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
14449,"Воденичарската усойка",,"том втори","Емил Ришбург","Т. С. Тодоров",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-23-9,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:01:48+02:00,2021-01-11T07:20:59+02:00
14972,"Воденичарската усойка",,"част четвърта","Емил Ришбург",,,хартия,212,мека,,"·········· Любовни романи и повести",954-8005-14-X,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T14:51:23+03:00,2021-04-08T14:59:01+03:00
14973,"Воденичарската усойка",,"част пета","Емил Ришбург",,,хартия,216,мека,,"·········· Любовни романи и повести",954-8005-15-8,Папируси,"второ (не е указано)","Книгоиздателско сдружение „АЛ“ („Роял-77“ и „Компас-ЛЛ“)",1992,,,,,,,,Еми,,2021-04-08T16:02:02+03:00,2021-04-08T16:10:08+03:00
14974,"Воденичарската усойка",,"част шеста","Емил Ришбург",,,хартия,228,мека,,"·········· Любовни романи и повести",954-8005-16-6,Папируси,"второ (не е указано)","Сдружение „АЛ“; Роял-77",1992,,,,,,,,Еми,,2021-04-08T16:28:17+03:00,2021-04-08T16:34:41+03:00
10944,"Дамата с черния воал",,,"Емил Ришбург",,,хартия,176,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-09-14T23:18:53+03:00,2021-02-15T11:55:57+02:00
17113,"Двете люлки",,,"Емил Ришбург",АЛ,,хартия,288,мека,,"···················· Съвременни романи и повести",954-8005-20-4,,"второ (не е указано)","Книгоиздателско сдружение „АЛ“",1992,,,,,,"Тодор Игнатов; Емануела Цонева",,Silverkata,,2022-05-25T10:38:05+03:00,2022-05-25T10:57:54+03:00
11976,Прелъстителят,,,"Емил Ришбург","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-515-410-2,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов","Николай Киров",,Еми,,2020-03-06T13:04:07+02:00,2020-03-06T13:10:47+02:00
