id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
7999,"Игра на чужд терен",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-856-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2005,,,,,,"Издатлство ЕКСМО — Русия",,Silverkata,,2018-11-26T21:37:01+02:00,2021-11-22T07:48:15+02:00
8000,"Черният списък",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,288,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-26-0016-X,"Колекция Александра Маринина",първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-26T22:00:45+02:00,2021-11-22T08:17:39+02:00
8001,"Светлият лик на смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",954-26-0189-1,"Колекция Александра Маринина",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2018-11-26T22:16:56+02:00,2020-04-26T12:52:51+03:00
8005,"Няма връщане назад",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,464,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1126-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Silverkata,,2018-11-27T07:18:49+02:00,2021-11-22T07:57:53+02:00
12875,"Смъртта като изкуство",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,488,мека,,"·········· Криминална проза",978-954-26-1391-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,,2020-06-18T09:58:40+03:00,2021-11-22T08:48:24+02:00
8019,"Последно разсъмване",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,376,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1483-8,,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-28T07:13:34+02:00,2021-11-22T07:43:23+02:00
8020,"Смърт заради смъртта",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Дамски криминален роман; Полицейско криминале; Криминална литература","·········· Криминална проза",954-459-924-X,,първо,"ИК „Хермес“",2002,,"Валентин Георгиев",,,,,,Silverkata,,2018-11-28T07:22:53+02:00,2021-11-22T08:10:41+02:00
17785,"Когато боговете се смеят",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",978-954-26-0892-9,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2010,,"Валя Груева",,,,,,Еми,,2022-10-16T10:19:14+03:00,2023-04-04T08:15:25+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
17794,"Всичко наопаки",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,320,мека,,"·········· Криминална проза",978-954-26-0803-5,"Хермес представя",първо,"Издателска къща „Хермес“",2009,,,,,,,,Еми,,2022-10-17T12:59:42+03:00,2023-08-21T19:40:45+03:00
12193,"Живот след живота",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1229-2,"Колекция Александра Маринина",първо,"ИК „Хермес“",2013,,,,,,,,analda,,2020-04-04T17:38:23+03:00,2021-11-22T08:03:20+02:00
6090,"Незаключената врата",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-26-0943-8,"Колекция Александра Маринина",първо,"ИК „Хермес“",2011,,,,,,,,egesihora,,2018-06-08T15:11:04+03:00,2021-12-11T17:52:50+02:00
12260,"Седмата жертва",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,448,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-0781-6,"Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2009,,"Валентина Груева",,,,,,Еми,,2020-04-23T16:35:41+03:00,2020-06-18T10:08:52+03:00
