id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7425,"История на изкуството","Изкуството на древността","Том 1","Михаил Алпатов","Анастасия Беливанова",,хартия,304,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1981,,"Никола Георгиев","Катя Теодорова; Виржиния Берберова","Тома Томов","Андон Мавродиев",,,NMereva,,2018-10-06T22:10:28+03:00,2018-10-06T22:44:06+03:00
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
5122,"Чудни времена",Приказки,"том 2",,,"Николай Янков",хартия,216,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1976,,"Николай Янков","Радка Александрова","Атанас Пацев","Здравко Божанов",,"Иван Кьосев",Еми,,2018-03-27T18:03:35+03:00,2024-02-27T12:46:24+02:00
7426,"История на изкуството","Изкуството на Средновековието","Том 2","Михаил Алпатов","Анастасия Беливанова",,хартия,248,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T22:45:54+03:00,2018-10-07T00:00:03+03:00
5123,"Детство мое",Стихотворения,"том 3",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Детски стихове и гатанки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1977,,"Николай Янков","Иван Кръстев","Кирил Гюлеметов","Здравко Божанов",,"Румен Скорчев",Еми,,2018-03-27T18:17:38+03:00,2024-02-27T12:48:15+02:00
7427,"История на изкуството","Изкуството на Възраждането и на барока","Том 3","Михаил Алпатов","Анастасия Беливанова",,хартия,376,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1982,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:11:13+03:00,2018-10-07T00:01:41+03:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
7428,"История на изкуството","Изкуството на новото време","Том 4","Михаил Алпатов","Анастасия Беливанова",,хартия,216,мека,изкуство," Общество и култура",,,второ,"Издателство „Български художник“",1983,,"Никола Георгиев","Екатерина Теодорова","Тома Томов","Андон Мавродиев","Буян Филчев; Николай Александров",,NMereva,,2018-10-06T23:36:39+03:00,2018-10-07T00:02:56+03:00
6918,"Приказки на славянските народи","Петима братя юнаци","том 1",,,,хартия,176,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:26+03:00,2019-12-30T21:22:28+02:00
6919,"Приказки на славянските народи","През девет планини и морета","том 2",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:32+03:00,2020-01-01T21:50:58+02:00
6920,"Приказки на славянските народи","Да не е било, не би се говорило","том 3",,,,хартия,144,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“",,"Издателство „Български художник“",1968,,"Иван Кръстев",,"Васил Гедов","Здравко Божанов",,"Иван Гонгалов; Генчо Денчев",Karel,,2018-08-17T01:44:38+03:00,2020-01-01T21:07:39+02:00
15881,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,мека,"Археология; История; Научна и образователна литература; Научнопопулярна литература","···················· История",,,трето,"Издателство „Български художник“",1988,,"Никола Георгиев","Елена Генова","Тома Томов","Ангелина Богданова",,,Еми,,2021-09-17T09:56:47+03:00,2021-09-17T10:14:46+03:00
15371,"Маша и баба Меца","преразказани от Ангел Каралийчев и Николай П. Тодоров","том втори",,,,хартия,192,мека,,"···················· Приказки",,"Приказки на съветските народи",,"Български художник",1984,,,,,,"Анна Тузсузова",,Еми,,2021-06-21T09:55:25+03:00,2021-06-21T09:58:28+03:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
11280,"Истини и загадки  на археологията",,,"Анри-Пол Ейду","Върбинка Найденова",,хартия,168,мека,"Археология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство  „Български художник“",1976,,"Рени Карастоянова","Екатерина Коларска",,"Андон Мавродиев",,,Karel,,2019-11-06T11:29:39+02:00,2020-01-11T12:42:06+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
15127,"Глупавият вълк",,,"Елин Пелин",,,хартия,32,мека,"Българска приказка за деца; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1987,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Петър Рашков",,debora,,2021-05-06T18:41:31+03:00,2021-05-08T12:11:09+03:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
10265,"Приказки на съветските народи","Хубавата Малхуан","том 5",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1977,,"Иван Кръстев; Радка Александрова",,"Кирил Гюлеметов","Петър Янев",,"Иван Йовчев",debora,,2019-06-16T00:21:28+03:00,2022-11-29T23:55:43+02:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
4894,"Животът на Реноар",,,"Анри Перюшо","Елена Матушева-Попова; Мариана Маркова",,хартия,288,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1980,,"Никола Георгиев","Зина Черкелова","Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2018-03-07T20:39:05+02:00,2018-03-29T22:53:30+03:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
4131,"Силян Щърка","Приказки на балканските народи","Том първи","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",,"„Български художник“",1979,"Иван Иванов",,,"Кирил Гюлеметов","Здравко Божанов; Петър Янев","Стоимен Стоилов",,Еми,,2017-12-25T21:51:51+02:00,2018-03-02T07:44:31+02:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
12590,"Леонардо да Винчи",,1519-1979,"Мара Цончева; Кирил Цонев",,,хартия,80,мека,,"···················· Биографии и автобиографии",,"Библиотека „Епохи, майстори, шедьоври“","първо; второ","Издателство „Български художник“",1979,,"Петя Дочева",,"Тома Томов","Андон Мавродиев",,,Еми,vesi_libra,2020-05-28T21:32:21+03:00,2020-11-25T08:36:38+02:00
6960,"Прозорче към миналото",,,"Пенчо Славейков; Васил Попович; Иван Вазов; Константин Величков.",,,хартия,38,,"Детска литература; 	Стихотворение за деца","·········· Детска литература",,,,"Издателство „Български художник“",1967,,"Ст. Недялков",,"З. Козарова","Здр. Божанов","Калина Тасева; Юли Минчев",,Karel,,2018-08-21T22:07:41+03:00,2018-08-24T23:58:37+03:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
13110,"Приключенията на Илко Граничарчето",,,"Борис Крумов",,,хартия,46,мека,"Детска приключенска литература; Романи и повести за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Български художник",1969,,"Радка Александрова",,"Зора Козарова","Петър Янев","Никола Мирчев",,Еми,,2020-07-13T13:54:06+03:00,2023-04-15T18:18:48+03:00
6968,Гъбарко,"Три приказки в стихове с картинки от художника Вадим Лазаркевич",,"Батко Златко",,,хартия,48,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1972,,"Иван Кръстев",,,"П. Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T23:05:03+03:00,2021-12-21T12:06:11+02:00
10556,"Люти чушки","Народни епиграми",,"Радой Ралин",,,хартия,128,мека,"Хумористична проза","·········· Хумор и сатира",,,"първо (не е указано)","Български художник",1968,,"Зина Брезинска",,"Здравка Тасева","Здр. Божанов",,"Борис Димовски",Karel,,2019-07-21T12:34:46+03:00,2021-01-09T10:20:16+02:00
11324,"Питър Паул Рубенс",,,"Гьоц Екарт","Никола Георгиев",,хартия,72,твърда,"Биография; Изобразително изкуство; История; Научнопопулярна литература","·········· Изкуство",,,,"Български художник, София Хеншелферлаг, Берлин",1979,,,,,,,,analda,,2019-11-15T21:47:19+02:00,2019-12-01T15:14:08+02:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
10045,"Антоан Вато",,,"Михаил Герман","Маргарита Савова",,хартия,208,мека,,"···················· Изобразително изкуство",,,първо,"„Български художник“",1983,,"Ани Владимирова",,"Иван Димитров","Георги Димитров",,,analda,,2019-06-04T11:19:30+03:00,2024-05-18T09:17:28+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
10303,"Дневник на Микеланджело-лудия",,,"Роландо Кристофанели","Светослав Стайков",,хартия,264,мека,,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1990,,"Никола Георгиев","Миглена Милушева","Тома Томов","Андон Мавродиев",,,analda,,2019-06-20T21:26:20+03:00,2019-09-07T13:49:38+03:00
3392,Басни,,,"Жан дьо Лафонтен","Лилия Сталева","Лилия Сталева",хартия,40,мека,"Детска литература","·········· Басни",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1982,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T21:45:23+03:00,2017-10-17T21:56:27+03:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
6979,"Яребицата на Лиса",,,"Радой Киров",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български художник“",1983,,"Станка Гюрова",,"Кирил Гюлеметов","Милка Йонева","Генчо Симеонов","Генчо Симеонов",Karel,,2018-08-24T00:38:33+03:00,2018-08-25T01:31:20+03:00
15943,"Пижо и Пендо",,,"Елин Пелин",,,хартия,80,мека,,"·········· Хумор и сатира",954-406-013-8,,девето,"Издателска къща „Български художник“",1991,,"Елена Генова",,"Атанас Василев","Милка Йонева",,"Александър Божинов",Еми,,2021-09-27T06:31:53+03:00,2021-09-27T11:59:13+03:00
14664,"Животът на Лотрек",,,"Анри Перюшо","Никола Георгиев; Димитър Стоевски (стихове)",,хартия,368,мека,"Биографии и автобиографии","···················· Изобразително изкуство",,,второ,"Издателство „Български художник“",1982,,"Зина Черкелова",,"Иван Димитров","Георги Димитров","Михаил Енев (снимки)",,Еми,,2021-02-27T08:49:35+02:00,2021-02-27T09:04:50+02:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
1365,"Палитра и кръв","Животът на Караваджо",,"Милош Кочка","Венера Пискулийска",,хартия,448,мека,,"·········· Исторически романи и повести",,,първо,"Издателство „Български художник“",1988,,,"Лилия Павлова; Надежда Петкова","Иван Димитров","Андон Мавродиев",,"Владимир Янски",ventcis,,2017-02-19T12:19:56+02:00,2020-07-20T10:13:05+03:00
5717,"Книгата през вековете",,,"Васил Йончев",,,хартия,448,"твърда с обложка",,"···················· Културология",,,първо,"Български художник",1976,,,"Дочка Попова","Атанас Василев; Кирил Гюлеметов","Йордан Йорданов",,,gogo_mir,,2018-05-07T18:56:51+03:00,2018-05-13T15:22:47+03:00
4189,Султанка-мълчанка,"Приказки на балканските народи","Том четвърти","Ангел Каралийчев; Николай Тодоров",,,хартия,192,Мека,,"···················· Приказки",,"Приказки на балканските народи",второ,"„Български художник“",1990,,"Илияна Монова",,"Буян Филчев","Здравко Божанов","Стоимен Стоилов",,Еми,,2017-12-27T20:41:17+02:00,2018-01-14T18:55:40+02:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
5985,"Събрани приказки и разкази",,"том 1","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,350,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-067-7,,,"Издателство „Български художник“",1996,,"Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:42:55+03:00,2018-11-04T14:11:06+02:00
5986,"Събрани приказки и разкази",,"том 2","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,368,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-069-3,,,"Издателство „Български художник“",1997,,"Стефан Начев; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:01+03:00,2018-11-04T14:11:29+02:00
5987,"Събрани приказки и разкази",,"том 3","Ханс Кристиан Андерсен","Петър Милков Петров",,хартия,384,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Класическа проза: разкази и новели",954-406-072-3,,,"Издателство „Български художник“",1998,,"Ани Владимирова; Надежда Петкова",,,"Милка Йонева","Буян Филчев","Вилхелм Педерсен; Лоренц Фрьолих",Karel,,2018-05-31T16:43:08+03:00,2018-11-04T14:12:04+02:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
11109,"Тиеполо, Каналето, Гуарди",,,"Ищван Велнер","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Kарой Сеглет",,,analda,,2019-10-12T16:37:52+03:00,2019-12-05T17:20:07+02:00
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
11111,"Пиеро дела Франческа, Ботичели, Гирландайо",,,"Мария Прокоп","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:28:56+03:00,2019-12-05T17:18:57+02:00
11623,"Къщичка под снега",,,"Емилиян Станев",,,хартия,32,мека,,"···················· Приказки",,"Библиотека „Джудже“",,"Български художник",1988,,"Красимира Атанасова",,"Буян Филчев","Петър Янев","Нейко Нейков",,debora,,2020-01-12T20:51:06+02:00,2020-01-13T06:08:20+02:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11624,Вечер,,,"Дора Габе",,,хартия,,мека,,"···················· Разкази за деца",,"Библиотека „Джудже“",,"Български художник",1989,,"Красимира Атанасова",,"Буян Филчев","Милка Йонева","Тоня Горанова",,debora,,2020-01-12T20:59:32+02:00,2020-01-13T06:07:33+02:00
11113,"Льо Корбюзие, Майол, Брак",,,"Кристина Пашут","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:00:20+03:00,2019-12-05T17:17:44+02:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
11116,"Марко, Барабаш, Мункачи",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Йожеф Араньош",,,analda,,2019-10-12T18:53:51+03:00,2019-12-05T17:15:41+02:00
11117,"Верокио, Болтрафио, Кореджо",,,"Мария Прокоп","Светозар Василев",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Зимони Палне",,,analda,,2019-10-12T19:42:51+03:00,2019-12-05T17:13:43+02:00