id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16097,"Великият магистър на тамплиерите",,,"Инес Нолие","Петър Оббов",,хартия,288,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",954-584-247-4,"Световни исторически романи",първо,"„Абагар Паблишинг“ ООД",1998,,"Сибила Влайкова",,,,,,Еми,,2021-10-14T10:01:36+03:00,2021-10-14T10:08:33+03:00
7172,"Мегре се брани",,,"Жорж Сименон","Петър Оббов",,хартия,132,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Иван Колев",,,,"Веселин Павлов",,Karel,,2018-09-13T23:48:07+03:00,2023-01-21T14:07:25+02:00
7519,"Престъпление на нашето време",,,"Пиер Мустие; Фелисиен Марсо; Боало-Нарсежак","Нели Константинова; Петър Оббов; Любомира Михова","Бояна Петрова",хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Мария Коева; Албена Стамболова",,"Николай Пекарев","Светла Зашева","Любомир Михайлов",,Еми,,2018-10-15T12:42:18+03:00,2019-05-19T20:43:32+03:00
7616,"Списание „Върколак“, 1997 г., брой 1","Невероятни истории",,,"Людмила Георгиева; Петър Оббов; Юлиян Стойнов; Величка Евстатиева; Ангел Маринов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Фантастика; Фентъзи","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ „Оларт“ ООД",1997,,,,,,,"Веселин Дамянов",Karel,,2018-10-26T03:43:51+03:00,2018-12-23T23:09:11+02:00
7617,"Списание „Върколак“, 1997 г., брой 2","Невероятни истории",,,"Людмила Георгиева; Григор Попхристов; Ангел Георгиев; Петър Оббов; Петър Кърджилов; Маргарита Златарова; Юлиян Стойнов",,хартия,80,,"Киберпънк; Криминална литература; Психологически трилър; Трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Любомир Славков; Петър Станимиров",Karel,,2018-10-26T03:54:25+03:00,2018-12-23T23:11:58+02:00
7618,"Списание „Върколак“, 1997 г., брой 3","Невероятни истории",,,"Юлиян Стойнов; Ангел Маринов; Агоп Мелконян; Огняна Иванова; Людмила Георгиева; Петър Оббов; Величка Евстатиева",,хартия,80,,"Киберпънк; Мистерия; Научна фантастика; Психологически трилър; Трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:03:35+03:00,2018-12-23T23:14:14+02:00
7619,"Списание „Върколак“, 1997 г., брой 4","Невероятни истории",,,"Емануел Икономов; Симо Стоев; Ангел Маринов; Огняна Иванова; Виолета Косева; Петър Оббов; Юлиян Стойнов",,хартия,80,,"Мистерия; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1997,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:12:49+03:00,2018-12-24T00:07:42+02:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
7170,"Ясновидката ще умре в пет",,,"Жорж Сименон","Петър Оббов",,хартия,128,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-199-0,"Абагар крими",първо,АБАГАР,1998,,"Георги Цанков",,,,"Веселин Павлов",,Karel,,2018-09-13T22:48:34+03:00,2022-12-05T18:48:08+02:00
