id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
2313,Фантом,,,"Ю Несбьо","Ева Кънева",,хартия,508,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-357-279-3,Криминале,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,,Еми,,2017-06-16T21:52:22+03:00,2021-11-24T12:12:39+02:00
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
9696,"Фантома на Лондон",,,"Едгар Уолъс","Димитър Стайков",,хартия,160,мека,"Криминална литература","·········· Криминална проза",978-954-340-055-3,"Вечни криминалета",първо,Милениум,2007,,"Мария Чунчева",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-14T16:26:10+03:00,2019-05-15T00:08:16+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
14537,Фантомас,,,"Пиер Сувестр; Марсел Ален","Марио Йончев",,хартия,272,мека,,"·········· Приключенска литература",954-529-001-3,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Атанас Сугарев; Силвия Вагенщайн",,,"Кирил Настардинов",,,Еми,,2021-01-18T14:01:09+02:00,2022-08-02T13:42:48+03:00
2111,"Фантомна болка",,,"Томас Енгер","Неда Димова-Бренстрьом",,хартия,384,мека,,"·········· Трилър",978-619-161-051-8,,първо,"ИК „Персей“",2014,,"Емил Минчев",,,,,,Еми,,2017-05-29T14:34:18+03:00,2020-01-16T09:39:02+02:00
12711,"Фантомна болка",,,"Олег Рой","Татяна Балова",,хартия,304,мека,"Психологически трилър; Научна фантастика","·········· Трилър",978-619-7316-32-2,,първо,Гнездото,2019,,"Анна Златанова",,,,,,Еми,,2020-06-04T16:21:18+03:00,2020-06-26T15:35:22+03:00
14337,"Фантомът на паметта",,,"Александра Маринина","Ива Николова Митева",,хартия,432,"твърда; мека","Полицейско криминале","·········· Криминална проза",954-26-0151-4,"Хермес представя",първо,"ИК „Хермес“",2004,,,,,,,,Silverkata,,2020-12-23T13:19:35+02:00,2021-02-27T10:23:20+02:00
20591,"Човекът фантом",,,"Гастон Льору","Добрин Балкански",,хартия,124,мека,"Мистерия; Психологически роман; Трилър на отмъщението; Свръхестествено; Духове; призраци; демони","·········· Криминална проза",954-425-013-1,"Библиотека ’’Малко нощно четиво""","първо (не е указано)",Карива,1992,,,,,,"Валентин Караянчев",,debora,,2024-06-01T13:25:05+03:00,2024-06-01T13:49:39+03:00
