id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3703,"В гробницата на мумията",,,"Р. Л. Стайн","Елена Щерева",,хартия,152,мека,,"·········· Детска литература",978-954-92263-5-5,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:01:44+02:00,2020-04-01T08:57:23+03:00
16986,"Двуликата лейди Сесили",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2603-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D'Andrade",,Silverkata,,2022-04-26T19:36:20+03:00,2022-04-26T19:44:16+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
11661,"Дракончето с шоколадово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-157-329-5,"Ибис kids",първо,"Издателство „Ибис“",2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-01-18T14:18:45+02:00,2024-03-08T06:59:40+02:00
17164,"Един дръндьо под пара",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-84-4,,"първо (не е указано)","Дуо Дизайн ООД",2018,,,,,,,,Еми,,2022-06-04T10:26:00+03:00,2022-06-04T11:13:58+03:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
17158,"Искам вкъщи!",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-77-6,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-03T18:18:17+03:00,2022-06-04T11:14:32+03:00
14847,"Магични мистерии",,"Книга 1","Нийл Патрик Харис","Паулина Мичева",,хартия,272,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-444-1,,първо,"СофтПрес ООД",2018,,,,,,"Лиса Марлин","Кайл Хилтън",cattiva2511,,2021-03-18T13:46:53+02:00,2021-04-01T15:02:59+03:00
20099,"Момичето с драконово сърце",,,"Стефани Бърджес","Преслава Колева",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-157-414-8,"Ибис kids",първо,"Издателство „Ибис“",2023,,"Стефани Моллова",,,"Симеон Айтов",,,Silverkata,,2024-03-08T06:47:38+02:00,2024-03-08T06:59:23+02:00
20574,"Мост към Терабития",,,"Катрин Патерсън","Станимир Йотов",,хартия,176,"мека с обложка","Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-641-011-5,Невърленд,първо,"Издателство „Пергамент Прес“",2010,,"Силвия Йотова",,,,,,Еми,,2024-05-29T11:08:42+03:00,2024-05-29T11:28:52+03:00
20129,"Моят живот — в Интернет",,,"Джесика Броуди","Мануела Манолова",,хартия,288,мека,"Детска и юношеска литература; Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-660-233-6,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2012,,"Валери Манолов",,,,,,Еми,,2024-03-16T16:51:00+02:00,2024-03-16T17:05:14+02:00
13612,"Мъртви гласове",,,"Катрин Арден","Диляна Георгиева",,хартия,240,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-103-1,,първо,"Orange books",2020,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2020-09-12T19:21:46+03:00,2022-01-16T08:46:56+02:00
14660,"Питър Нимбъл и неговите фантастични очи",,,"Джонатан Оксиър","Златка Паскалева",,хартия,376,мека,"Детска приключенска литература; Историческо фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-43-2,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,cattiva2511,,2021-02-26T13:50:15+02:00,2021-02-26T14:21:52+02:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
17172,"Семейна идилия",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-94-3,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-07T10:27:54+03:00,2022-06-07T10:36:31+03:00
11437,"Скришни места",,,"Катрин Арден","Диляна Георгиева",,хартия,232,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-085-0,,първо,"Orange Books",2019,,"Александра Живкова",,,,"Matt Sauders; Jaclyn Reyes",,Silverkata,,2019-12-09T07:10:47+02:00,2020-09-12T19:33:53+03:00
14934,"Случаят с изчезналия маркиз",,,"Нанси Спрингър","Красимира Абаджиева",,хартия,144,мека,"Детска приключенска литература","···················· Романи и повести за деца",978-954-27-2517-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Hugh D’Andrade",,Еми,Silverkata,2021-04-02T10:23:35+03:00,2022-04-26T19:45:22+03:00
17178,Снегояд,,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-99-8,,"първо (не е указано)","Дуо Дизайн ООД",2019,,,,,,,,Еми,,2022-06-08T12:49:55+03:00,2022-06-08T12:55:36+03:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
