id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
680,"Кметът на Кастърбридж","Животът и смъртта на един волеви човек",,"Томас Харди","Христо Кънев",,хартия,488,мека,"класически романи и повести","·········· Проза",,,първо,"Издателство на Отечествения фронт",1984,,"Красимира Тодорова","Петя Цолова","Ели Данова","Станка Милчева","Божидар Икономов",,ugaday,,2017-01-11T18:39:35+02:00,2017-01-11T18:39:35+02:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
13229,"Столица на оцелелите",,,"Иван Радев",,,хартия,332,,,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1984,,"Тодор Димов; Милен Граматиков",,"Ели Данова","Станка Милчева","Веселин Цаков",,Еми,,2020-07-26T12:46:23+03:00,2020-07-26T12:52:18+03:00
13668,Кметицата,,,"Славчо Трънски",,,хартия,144,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,,,"Ели Данова","Румяна Браянова","Мариана Генова",,Еми,,2020-09-18T12:20:34+03:00,2020-09-18T12:25:50+03:00
13784,"Чудесна сплав",,,"Иван Мартинов",,,хартия,144,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Мария Арабаджиева",,"Ели Данова","Румяна Браянова","Юлия Иванова",,Еми,,2020-10-06T12:25:42+03:00,2021-08-04T16:12:47+03:00
14477,"Черният Олшански замък",,,"Уладзимир Караткевич","Пенка Кънева",,хартия,368,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Ели Данова","Станка Милчева","Петър Добрев",,Еми,,2021-01-14T09:11:24+02:00,2021-01-14T09:23:58+02:00
15796,"Париж гладува, Париж студува, но вече не чувствува срам","Парижкото въстание — август 1944 г.",,"Борис Милев — Огин",,,хартия,188,мека,"Българска историческа проза","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1984,,"Михаил Берберов","Димитър Попиванов","Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2021-08-29T12:17:30+03:00,2021-08-29T12:43:59+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
