id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6144,"Квантова мрежа",,,"Том Грейс","Петър Василев",,хартия,336,мека,,"·········· Трилър",978-954-585-883-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,debora,2018-06-11T21:12:05+03:00,2018-06-12T19:10:23+03:00
2339,Зодиак,"(историята на най-загадъчния сериен убиец в САЩ)",,"Робърт Грейсмит","Петър Василев",,хартия,376,мека,Трилър,"·········· Документална проза",978-954-9485-28-8,,"първо (не е указано)","Издателска група „България“",2007,,"Адриан Лазаровски",,,,,,vesi_libra,,2017-06-19T13:33:04+03:00,2018-11-15T12:54:33+02:00
15994,"Границата Мохо",,,"Линкълн Чайлд","Петър Василев",,хартия,368,мека,"Трилър; Фантастика","·········· Трилър",954-585-785-0,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2021-10-03T09:09:35+03:00,2021-10-03T09:20:03+03:00
6138,"Зловеща паяжина",,,"Том Грейс","Петър Василев",,хартия,320,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",978-954-585-781-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Еми,vog,2018-06-11T18:53:39+03:00,2021-04-05T10:27:08+03:00
3549,Сивите,,,"Уитли Стрийбър","Петър Василев",,хартия,352,мека,,"···················· Научна фантастика","954-585-712-9; 978-954-585-712-6","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,,,,,,,NomaD,,2017-11-02T21:46:13+02:00,2021-02-27T10:18:13+02:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
948,"Загадката на Марголия",,,"Джак Макдевит","Петър Василев",,хартия,448,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-585-820-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-28T13:16:08+02:00,2019-05-11T21:52:26+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
954,"Метален рояк",,,"Кевин Дж. Андерсън","Петър Василев",,хартия,608,мека,"Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-585-977-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:38:51+02:00,2022-12-18T13:48:14+02:00
