id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15926,"(Не)възможният Адолф",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,488,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-98-4,"Безкрайна проза",първо,"Леге Артис",2018,,"Саня Табакова",,,,,,Еми,,2021-09-24T09:33:44+03:00,2021-09-24T09:49:31+03:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
13720,Армада,,,"Ърнест Клайн","Катя Перчинкова",,хартия,400,мека,,"·········· Фантастика",978-954-783-273-2,"Библиотека Lux In Tenebris","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,,,,,"Емил Марков",,Еми,,2020-09-27T22:16:05+03:00,2022-02-22T21:10:38+02:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
18082,"В моя сън",,,"Лиз Бразуел","Людмила Русева",,хартия,,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2292-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2022-12-04T20:38:39+02:00,2022-12-04T20:48:41+02:00
11272,Веригата,,,"Ейдриън Маккинти","Ирина Денева-Слав",,хартия,400,мека,,"·········· Трилър",978-954-27-2303-5,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2019,,"Радка Бояджиева",,,,,,Еми,,2019-11-05T11:08:10+02:00,2019-11-05T14:50:38+02:00
10582,"Виното на мъртвите",,,"Ромен Гари","Красимир Кавалджиев",,хартия,196,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-86-1,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2019-07-26T20:46:41+03:00,2020-04-01T13:22:14+03:00
11316,"Господин Ибрахим и цветята на Корана",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,76,"мека с подгъв","Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-9933-31-1; 954-9933-46-6","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T21:26:01+02:00,2019-11-13T22:47:57+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
9986,"Евангелие според Пилат",,,"Ерик-Еманюел Шмит","Райна СтефаноВа",,хартия,259,мека,"Религия и богословие","·········· Проза",978-954-8311-78-6,"Безкрайна проза",трето,"Леге Артис",2016,,"Саня Табакова",,,,,,sqnka,,2019-06-02T19:40:17+03:00,2019-06-02T20:19:56+03:00
13930,"Един от нас лъже",,,"Карън Макменъс","Йоана Гацова",,хартия,352,мека,"Драма; Мистерия; Трилър","···················· Съвременни романи и повести",978-954-27-2140-6,,първо,"„Егмонт България“ ЕАД",2018,,"Радомир Мирчев",,,,,,sqnka,,2020-10-25T17:29:51+02:00,2020-12-19T13:03:55+02:00
2149,Единствената,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1290-9,Изборът,"първо (не е указано)","„Егмонт България“",2014,,"Ваня Петкова",,,,"Gustavo Marx/Mergeleft Reps, Inc.",,Еми,,2017-05-29T16:48:19+03:00,2021-01-07T18:30:48+02:00
5183,"Есенната република",,,"Браян Маклелан","Радин Григоров; Катрин Якимова-Желева",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-87-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова-Желева",,,,,"Джийн Молика",Еми,,2018-03-31T16:50:58+03:00,2022-05-28T09:39:39+03:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
5126,"И заживели щастливо",,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,408,мека,"Любовен роман; Любов и романтика","···················· Фентъзи",978-954-27-1593-1,,"първо (не е указано)","Егмонт България ЕАД",2015,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-27T21:37:18+03:00,2022-07-10T10:49:46+03:00
17709,"Игри на наследство",,,"Дженифър Лин Барнс","Ирина Денева — Слав",,хартия,384,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-2779-8,,"първа допечатка","„Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Еми,,2022-10-01T09:25:49+03:00,2022-10-01T09:51:15+03:00
3236,Изборът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,Мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1139-1,Изборът,"първо (не е указано)","Егмонт България ЕАД",2014,,"Ваня Петкова",,,,,,Everything,,2017-09-30T18:24:59+03:00,2021-01-07T18:31:06+02:00
17127,"Изповедта на една любовница","Към пропаст","книга 2","Александър Дюма","Любомир Чолаков",,хартия,344,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-409-446-1,,,"ИК ПЛЕЯДА",2021,,"Виолета Тодорова",,,,,,Regi,,2022-05-26T20:05:55+03:00,2022-05-26T21:44:48+03:00
20582,"Книга на отговорите",,,"Ерих фон Деникен","Георги Кайтазов",,хартия,190,мека,,"·········· Научнопопулярна литература",978-619-7718-08-9,,"първо (не е указано)","Издателство „Дилок“",2023,,"Дтефан Велчев",,,,,,Еми,,2024-05-31T10:54:07+03:00,2024-05-31T11:05:08+03:00
10786,"Когато бях произведение на изкуството",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,192,мека,,"·········· Проза",978-954-8311-82-3,"Безкрайна проза",първо,"Леге Артис",2017,,"Саня Табакова",,,,,,Silverkata,,2019-08-20T18:42:48+03:00,2019-08-20T18:56:06+03:00
5129,Короната,,,"Кийра Кас","Цветелина Тенекиджиева",,хартия,256,мека,"Антиутопия; Любовен роман; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1736-2,Изборът,първо,"Егмонт България ЕАД",2016,,"Ваня Петкова",,,,"Gustavo Marx/Merge Left Reps, Inc.",,Еми,,2018-03-28T11:29:04+03:00,2022-09-11T21:17:58+03:00
14371,"Красив мрак",,,"Мери Пиърсън","Цветелина Тенекеджива",,хартия,624,мека,,"···················· Фентъзи",978-954-27-2506-0,,,"„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,,,Еми,,2021-01-01T10:30:08+02:00,2021-01-01T10:37:47+02:00
17993,"Краят на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,464,мека,,"···················· Фентъзи",978-954-27-2751-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2022,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-11-20T18:10:03+02:00,2022-11-20T18:20:11+02:00
10900,"Лиричните клоуни",,,"Ромен Гари","Лиричните клоуни",,хартия,238,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",78-954-8311-53-3,"Безкрайна проза",първо,"Леге Артис",2014,,"Саня Табакова",,,,,,Silverkata,,2019-09-04T22:22:20+03:00,2020-02-06T21:34:04+02:00
11881,"Мадам Пилинска и тайната на Шопен",,,"Ерик-Еманюел Шмит","Петър Герджиков",,хартия,96,мека,,"···················· Съвременни романи и повести",978-619-7516-00-5,"Безкрайна проза",първо,"Леге Артис",2019,,"Галина Меламед",,,,"Лъчезар Владимиров",,debora,,2020-02-24T23:01:06+02:00,2022-03-26T18:33:56+02:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
12204,"Мечтателката от Остенде",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,228,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-9933-93-2,"Безкрайна проза",първо,"Леге Артис",2008,,"Саня Табакова",,,,,,Silverkata,,2020-04-08T09:59:00+03:00,2020-07-13T17:01:22+03:00
11317,Миларепа,,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,64,"мека с подгъв","Съвременна проза (XX век)","···················· Съвременни романи и повести","978-954-9933-32-8; 954-9933-45-8","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T22:33:59+02:00,2019-11-14T23:43:18+02:00
16927,"На запад от залеза","Скот Фицджералд — Забранената му любов и Златната ера на Холивуд",,"Стюарт О`Нан","Росица Тодорова",,хартия,320,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-409-388-4,,"първо (не е указано)","ИК ПЛЕЯДА",2018,,"Лилия Анастасова",,,,,,Regi,,2022-04-11T13:55:20+03:00,2022-04-11T20:52:47+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
17515,"Накрая ще ме довършиш",,,"Карън М. Макменъс","Йоана Гацова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-27-2682-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Габриела Кожухарова",,,,,,Еми,,2022-09-02T13:34:46+03:00,2022-09-02T13:50:36+03:00
5125,Наследницата,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Любовен роман; Антиутопия; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1469-9,Изборът,първо,"Егмонт България ЕАД",2015,,"Ваня Петкова",,,,,,Еми,,2018-03-27T21:19:11+03:00,2021-11-12T13:48:46+02:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
225,"Одет Тулмонд и други истории",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,176,мека,,,978-954-9933-88-8,"Безкрайна проза",първо,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-11T14:16:56+02:00,2016-12-12T09:39:09+02:00
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
17894,"Пламъкът на Аврора",,,"Ейми Кауфман; Джей Кристоф","Милена Илиева",,хартия,432,мека,,"···················· Фентъзи",978-954-27-2442-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,"Charlie Bowater",,Silverkata,,2022-10-30T20:57:24+02:00,2022-10-30T21:06:19+02:00
1671,"Постмодерни поуки",,,"Жан-Франсоа Лиотар","Любен Каравелов",,хартия,208,мека,,"···················· Философия",954-587-083-4,Етоси,"първо (не е указано)","Издателска къща „Критика и Хуманизъм“",2002,,"Антоанета Колева",,,,"Веселин Праматаров",,pano,,2017-04-11T20:54:03+03:00,2022-11-08T21:30:08+02:00
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
9993,"Проиграни победи",,2,"Ерих фон Манщайн","Ленко Веселинов",,хартия,360,мека,,"·········· Документална проза",978-954-733-914-9,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T22:00:25+03:00,2019-06-02T22:29:29+03:00
15673,"Прокълнатите сестри от Тоскана",,,"Лори Нелсън Шпилман","Анелия Янева",,хартия,464,мека,"Чиклит; Любов и романтика","···················· Съвременни романи и повести",978-954-27-2443-8,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2020,,"Радка Бояджиева",,,,,,Regi,,2021-08-03T18:51:55+03:00,2021-08-03T19:44:08+03:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
14072,"Скитащите сенки",,,"Паскал Киняр","Светла Лекарска",,хартия,174,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9933-84-7,"Безкрайна проза",второ,"Леге Артис",2017,,"Саня Табакова",,,,,,Еми,,2020-11-15T09:14:49+02:00,2020-11-16T07:50:32+02:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
18018,"Танит Лоу в… Седморката на злото",,,"Дерек Ланди","Майре Буюклиева",,хартия,252,"мека със сгъвка","Детско и младежко фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-619-193-004-3,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Еми,,2022-11-24T18:27:00+02:00,2022-12-22T13:52:13+02:00
10547,"Танцът на Чингис Коен",,,"Ромен Гари","Зорница Китинска",,хартия,296,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-7516-04-3,"Безкрайна проза",първо,"Леге Артис",2019,,"Саня Табакова",,,,,,Еми,,2019-07-20T12:54:20+03:00,2020-04-01T13:22:54+03:00
17094,"Това, което посееш","Най-заплетеният случай на Себастиан Бергман",,"Микаел Юрт, Ханс Русенфелт","Анелия Петрунова",,хартия,352,мека,"Трилър; Криминална литература; Полицейско криминале; Мистерия","·········· Криминална проза",978-954-389-656-1,"Северно сияние","първо (не е указано)",ЕРА,2021,,"Илияна Велева",,,,,,sqnka,,2022-05-22T13:52:03+03:00,2022-06-11T19:31:39+03:00
15816,"Топ мистериите на Вселената",,,"Слави Панайотов",,,хартия,376,мека,Мистерия,"···················· Българска документална проза",978-619-7511-15-4,,"първо (не е указано)","О₃ books",2020,,"Светлана Минева; Мартина Попова",,,,,,Йонико,,2021-08-31T15:45:50+03:00,2021-08-31T15:58:44+03:00
15938,"Уил Грейсън, Уил Грейсън",,,"Джон Грийн; Дейвид Левитан","Гергана Дечева",,хартия,376,мека,"Романи и повести за деца, юноши и младежи","···················· Романи и повести за деца",978-954-27-1291-6,,"първо (не е указано)","Егмонт България",2014,,"Светлана Маринова",,,,"iStockphoto/dwphotos (корица); Julie Stross-Gabel (автори)",,Еми,,2021-09-25T14:14:59+03:00,2021-09-25T14:26:09+03:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
14862,"Цветът на тишината",,,"Йордан Донков",,,хартия,352,мека,"Исторически роман; Психологически роман; Роман за съзряването","···················· Съвременни български романи и повести",978-619-230-081-4,,първо,"Фабрика за книги",2019,,,,,,,,cattiva2511,,2021-03-19T15:17:04+02:00,2021-03-19T16:04:50+02:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
