id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18807,"Преди да умра",,,"Джени Даунам","Маргарита Терзиева",,хартия,288,мека,"Съвременен роман (XXI век); Роман за съзряването; Любов и романтика","···················· Съвременни романи и повести",978-954-8657-13-6,"Enthusiast Teen’s Books",първо,"Издателство „Ентусиаст“",2010,,"Мария Чунчева",,,,"Виктор Паунов",,cherrycrush,,2023-05-29T12:30:14+03:00,2023-05-29T14:54:22+03:00
14996,"Пленница на смъртта",,,"Мег Кабът","Мариана Христова",,хартия,272,мека,"Детско и младежко фентъзи; Фентъзи; Митологично фентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-164-078-2,"Enthusiast Teen’s Books",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Йоана Йорданова",,,,"Иво Рафаилов",,Еми,,2021-04-11T14:34:40+03:00,2022-08-26T08:17:05+03:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
6468,"Красиво зло",,,"Ребека Джеймс","Мариана Христова",,хартия,256,мека,"Трилър; Тийнейджърски","·········· Трилър",978-954-8657-12-9,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-06T12:14:35+03:00,2020-06-30T21:18:26+03:00
6457,"Моят Свети Валентин",,,"Лорън Оливър","Маргарита Терзиева",,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8657-40-2,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-05T14:59:25+03:00,2018-07-05T15:05:52+03:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
3668,Паника,,,"Лорън Оливър","Мариана Христова",,хартия,288,мека,"Роман за съзряването; Съвременен роман (XXI век); Трилър","···················· Съвременни романи и повести",978-619-164-188-8,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:48:37+02:00,2022-06-29T21:29:46+03:00
3667,Реквием,,,"Лорън Оливър","Маргарита Терзиева",,хартия,336,мека,"Антиутопия; Апокалиптична фантастика; Любовен роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-164-143-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:19:20+02:00,2022-06-29T20:55:05+03:00
3425,"Списъкът на омразата",,,"Дженифър Браун","Маргарита Терзиева",,хартия,344,мека,Тийнейджърски,"···················· Съвременни романи и повести",978-619-164-129-1,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:45:32+03:00,2020-01-18T10:00:45+02:00
2270,Пандемониум,,,"Лорън Оливър","Маргарита Терзиева",,хартия,328,мека,"Антиутопия; Градско фентъзи; Любовен роман; Научна фантастика; Романтично фентъзи; Тийнейджърска","···················· Научна фантастика",978-619-164-097-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2017-06-09T19:54:15+03:00,2022-04-19T15:44:50+03:00
