id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19997,"Джаки и Мария",,,"Джил Пол","Милена Илиева",,хартия,432,мека,"Исторически любовен роман; Съвременен роман (XX век); Биографичен роман","·········· Исторически романи и повести",978-619-03-0235-3,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2024-02-19T12:30:29+02:00,2024-02-19T12:40:15+02:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
19479,"Отровен бизнес",,,"Майкъл Крайтън","Радослав Христов",,хартия,432,мека,,"·········· Трилър",978-619-03-0109-7,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-16T13:04:34+03:00,2023-10-16T13:16:31+03:00
19460,"Перфектният обир",,,"Майкъл Крайтън","Стефан Теодосиев",,хартия,288,мека,"Съвременен роман (XX век)","·········· Трилър",978-619-03-0053-3,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-10-13T12:44:50+03:00,2023-10-13T12:53:19+03:00
19234,"Малката лодка",,,"Филип Пулман","Катя Перчинкова",,хартия,416,мека,,"···················· Фентъзи",978-954-655-820-6,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2023-08-30T15:52:33+03:00,2024-02-19T13:56:00+02:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
19116,"Дирята на убиеца",,,"Джонатан Мур","Иван Иванов",,хартия,416,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-619-03-0193-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-08-05T10:23:50+03:00,2023-08-05T10:33:34+03:00
19013,"Библиотеката на мъртвите",,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Мария Василева",,,,,,Silverkata,,2023-07-12T22:38:59+03:00,2023-07-14T21:38:00+03:00
18993,"Тайната на тамплиерите",,,"Пол Кристофър","Ивайла Божанова",,хартия,240,мека,,"·········· Трилър",978-619-03-0089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-07-06T11:29:25+03:00,2023-07-06T11:38:42+03:00
18934,"Александър Велики","Хаос и кръв",,"Пол Дохърти","Владимир Германов",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0020-5,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2023-06-24T17:58:51+03:00,2023-06-24T18:38:24+03:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
18710,"Опашката на скорпиона",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-619-03-0094-6,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-05-07T05:07:31+03:00,2023-05-07T05:15:01+03:00
18542,"Книга на любовта","Книга втора за потомството на Мария Магдалина",,"Катлин Макгауън","Теодора Давидова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-075-0,,първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,Regi,,2023-04-03T16:25:34+03:00,2023-04-05T08:27:45+03:00
18348,"Отдавна отминала светлина",,,"Гай Гавриел Кай","Владимир Зарков",,хартия,416,мека,"Историческо фентъзи; Алтернативна история","···················· Фентъзи",978-619-03-0178-3,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,sqnka,,2023-02-25T09:50:00+02:00,2023-03-24T05:11:01+02:00
18346,"Спомен, наречен империя",,,"Аркади Мартин","Владимир Зарков",,хартия,464,мека,"Галактически империи; Киберпънк; Космическа фантастика; Нанопънк; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-03-0097-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-02-25T08:39:12+02:00,2023-03-13T10:18:36+02:00
18257,"Нощем в градината на доброто и злото",,,"Джон Берент","Катя Перчинкова",,хартия,432,мека,,"···················· Съвременна проза: разкази и новели",978-619-03-0104-2,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2023-01-21T13:51:53+02:00,2023-01-21T14:03:50+02:00
17839,"Висок залог",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0156-1,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-10-24T08:51:42+03:00,2022-10-24T08:57:37+03:00
17825,Размяната,,,"Джули Кларк","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-619-03-0048-9,,първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2022-10-23T09:30:26+03:00,2022-10-23T09:41:54+03:00
17530,"Опустошенията на Дяволското гробище",,,"Рансъм Ригс","Стефан Теодосиев",,хартия,464,твърда,,"···················· Фентъзи",978-619-03-0065-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2022-09-05T13:25:42+03:00,2022-09-05T13:34:45+03:00
17442,"Полунощ в Ел Ей",,,"Майкъл Конъли","Владимир Зарков",,хартия,384,мека,"Полицейско криминале","·········· Трилър",978-619-03-0128-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-08-20T12:37:46+03:00,2023-01-05T10:33:50+02:00
17030,Финал,,,"Стефани Гарбър","Цветана Генчева",,хартия,368,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-03-0034-2,,първо,"ИК „БАРД“ ООД",2020,,"Мария Василева",,,,,,Silverkata,,2022-05-02T10:29:29+03:00,2022-05-02T10:55:59+03:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
16824,"Книгата на живота",,,"Дебора Харкнес","Венцислав Божилов",,хартия,592,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-655-543-4,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2022-03-15T10:48:50+02:00,2022-03-15T10:58:20+02:00
16230,"Преобразени от времето",,,"Дебора Харкнес","Катя Перчинкова",,хартия,448,мека,"Вампири и върколаци; Любовен роман","···················· Фентъзи",978-619-03-0081-6,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-11-13T17:37:16+02:00,2021-11-13T17:44:52+02:00
16164,"Тъмната стая",,,"Джонатан Мур","Стефан Теодосиев",,хартия,352,мека,,"·········· Трилър",978-619-03-0070-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,sqnka,,2021-10-23T15:10:29+03:00,2021-10-23T16:09:08+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
15320,"Кодът на болестта",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-746-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2021-06-12T17:03:25+03:00,2022-09-18T17:57:14+03:00
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
15136,"Проектът „Аве Мария“",,,"Анди Уеър","Иван Иванов",,хартия,512,мека,,"···················· Научна фантастика",978-619-03-0058-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-05-08T09:41:38+03:00,2021-05-08T09:49:18+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
14804,Чудночума,"На лов за Мориган Врана",,"Джесика Таунсенд","Иван Иванов",,хартия,400,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-619-03-0038-0,,първо,"ИК „Бард“ ООД",2021,,"Мария Василева",,,,,,Еми,,2021-03-12T09:00:36+02:00,2021-03-12T10:01:09+02:00
13997,"Недостойна за любов",,,"Даниел Стийл","Мариана Христова",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-257-0,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2020-11-05T08:02:53+02:00,2020-11-05T08:08:14+02:00
13977,Коприна,,,"Пени Джордан","Мариана Христова",,хартия,512,мека,Сага,"·········· Любовни романи и повести",978-954-655-086-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2020-11-03T07:01:11+02:00,2020-11-03T07:06:57+02:00
13921,"Долината на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,304,мека,,"·········· Трилър",978-619-03-0018-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-10-22T13:20:01+03:00,2020-10-22T13:30:25+03:00
13913,"Тунел през въздуха",,,"У. Д. Ган","Милко Стоименов",,хартия,368,мека,,"···················· Езотерика и астрология",978-954-655-985-2,,първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,sqnka,,2020-10-21T21:07:17+03:00,2020-10-21T21:36:54+03:00
13487,Емперо,,,"Джон Скалзи","Иван Иванов",,хартия,320,мека,"Галактически империи; Военна фантастика; Космическа фантастика","···················· Научна фантастика",978-619-03-0004-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Мария Василева",,,,,,Еми,,2020-08-26T13:43:02+03:00,2020-10-12T18:54:49+03:00
13452,"Как ангелите плачат",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-998-4,,първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2020-08-24T13:06:09+03:00,2020-08-24T13:15:02+03:00
12454,"Планината помежду ни",,,"Чарлс Мартин","Анета Макариева-Лесева",,хартия,368,мека,"Съвременен любовен роман; Реалистичен роман; Роман за съзряването; Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-585-799-5,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2020-05-20T16:17:58+03:00,2023-03-04T09:36:26+02:00
12330,"Дневниците на виаграта","Любовта продължава и след…",,"Барбара Роуз Брукър","Лили Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-446-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2020-05-08T12:54:07+03:00,2020-05-08T14:22:26+03:00
11359,"Тронът на тамплиерите",,,"Пол Кристофър","Венцислав Божилов",,хартия,288,мека,"криминална проза; Приключения в съвременния свят; Приключенска литература","·········· Криминална проза",978-954-655-735-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-11-22T12:56:33+02:00,2022-09-10T18:09:50+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
11077,"Момичето, което плуваше с делфини",,,"Сабина Берман","Виктория Недева",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-655-216-7,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,Еми,,2019-10-03T11:53:26+03:00,2022-03-17T18:06:34+02:00
10979,Ловът,,,"Беър Грилс","Венцислав Божилов",,хартия,416,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-895-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,sqnka,,2019-09-16T20:29:43+03:00,2023-04-01T06:54:04+03:00
10809,"Приказки за подарък на чувствителни хора",,,"Енрике Марискал","Виктория Недева",,хартия,192,мека,,"···················· Приложна психология",978-954-655-156-6,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2019-08-22T09:21:17+03:00,2020-12-17T16:29:28+02:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
10384,Апокалипсис,,,"Джон Скалзи","Владимир Зарков",,хартия,320,мека,,"···················· Научна фантастика",978-954-655-933-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-06-29T14:36:01+03:00,2020-08-26T13:38:27+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
9805,"4000 години исторически мистификации",,,"Жералд Месадие","Балчо Балчев",,хартия,400,мека,,"···················· История",978-954-655-865-7,"Научнопопулярна литература",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-05-21T14:28:32+03:00,2019-05-21T14:35:49+03:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
9508,"Приключението „Ехнатон“",,,"Филип Кер","Мариана Христова",,хартия,384,мека,"Детска приключенска литература; Детско и младежко фентъзи; Роман за деца","···················· Фентъзи",978-954-585-976-2,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-04-26T09:20:13+03:00,2020-04-29T21:22:07+03:00
9465,Блу,,,"Даниел Стийл","Стефания Теодосиева",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-683-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2019-04-22T13:57:56+03:00,2023-03-05T08:57:54+02:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
9436,"Опасни игри",,,"Даниел Стийл","Елена Чизмарова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-655-776-6,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2019-04-19T09:00:01+03:00,2019-04-19T09:09:36+03:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
8894,"Мълчанието на вдовицата",,,"Сидни Шелдън; Тили Багшоу","Цветана Генчева",,хартия,416,мека,,"·········· Трилър",978-954-655-874-9,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2019-02-13T13:45:33+02:00,2019-02-13T13:53:39+02:00
8597,Колапс,,,"Джон Скалзи","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-906-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,NomaD,,2019-01-19T17:54:20+02:00,2020-08-26T13:37:46+03:00
8435,Фенрир,,,"М. Д. Лаклън","Владимир Зарков",,хартия,480,мека,"Фентъзи; Вампири и върколаци; Дарк фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-316-4,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:23:04+02:00,2021-12-05T12:07:03+02:00
8434,"Капан за върколаци",,,"М. Д. Лаклън","Владимир Зарков",,хартия,432,мека,"Дарк фентъзи; Фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-277-8,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:19:56+02:00,2021-09-29T18:29:33+03:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
8337,Легендата,,,"Стефани Гарбър","Милена Илиева",,хартия,352,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-850-3,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Silverkata,,2018-12-28T11:07:28+02:00,2020-04-03T08:18:32+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
8060,"Нощна сянка",,,"Дебора Харкнес","Елена Кодинова; Венцислав Божилов",,хартия,624,мека,,"···················· Фентъзи",978-954-655-386-7,,,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2018-12-02T18:50:37+02:00,2018-12-02T20:06:02+02:00
7896,Каравал,,,"Стефани Гарбър","Милена Илиева",,хартия,336,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-739-1,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Silverkata,,2018-11-18T13:39:35+02:00,2022-06-02T06:37:28+03:00
7833,"Игрите на Немезида",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,496,мека,,"···················· Научна фантастика",978-954-655-878-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2018-11-12T21:23:37+02:00,2019-02-26T08:23:26+02:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
6860,"Последната теорема",,,"Артър Кларк; Фредерик Пол","Милена Илиева",,хартия,416,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-067-5,"Избрана световна фантастика",първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,debora,,2018-08-12T18:21:01+03:00,2018-08-12T18:54:43+03:00
6657,"Изпитанията на Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,334,твърда,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-829-9,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,"Jim Madsen",,Silverkata,,2018-07-22T22:32:22+03:00,2023-04-04T06:46:34+03:00
6552,"Аферата Ван Гог",,,"Джефри Арчър","Теодора Давидова",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-584-068-5,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Еми,debora,2018-07-14T21:49:59+03:00,2021-10-04T15:07:26+03:00
6391,"Пътят между световете","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-5840-71-5,,първо,"ИК „БАРД“ ООД",2006,,"Мария Василева",,,,,,cattiva2511,,2018-06-30T22:37:10+03:00,2022-10-05T16:59:13+03:00
6365,"Соломоново решение",,,"Джефри Арчър","Теодора Давидова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-585-851-2,,първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,"Роналд Сърл",Еми,,2018-06-28T21:27:06+03:00,2021-11-19T13:34:25+02:00
6353,"Окончателна директива",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Апокалиптична фантастика; Детска фантастика; Научна фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-581-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,dijon,2018-06-28T14:02:12+03:00,2022-09-18T17:54:23+03:00
6149,"По следите на преселението",,,"Уил Адамс","Елена Кодинова",,хартия,416,мека,"Трилър; Преводна художествена литература","·········· Трилър",978-954-655-229-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-06-12T12:04:03+03:00,2018-12-06T12:54:58+02:00
5880,"Конспирация Пекин",,,"Ейдриън д'Аже","Асен Георгиев",,хартия,480,мека,,"·········· Трилър",978-954-585-898-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2018-05-23T23:00:26+03:00,2018-06-14T13:25:59+03:00
5700,"Друг свят",,,"Джейсън Сийгъл; Кирстен Милър","Валерий Русинов",,хартия,304,мека,"Детска фантастика; Киберпънк; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-655-840-4,,първо,"ИК „БАРД“ ООД",2018,,"Мария Василева",,,,,,NomaD,,2018-05-05T14:38:00+03:00,2020-07-17T11:33:50+03:00
5477,"З като закови ме",,,"Алис Клейтън","Мария Панева",,хартия,304,мека,,,978-954-655-552-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,,2018-04-17T21:54:01+03:00,2018-04-17T22:01:43+03:00
5379,"Изгубеният храм",,,"Том Харпър","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-195-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2018-04-10T20:41:38+03:00,2018-04-10T21:13:09+03:00
5079,"Михаил Строгов","Тайнствената мисия на един царски куриер в Азия","част 1","Жул Верн","Светлана Иларионова",,хартия,150,мека,"Класическа проза (ХIX век); Исторически приключенски роман","·········· Приключенска литература",,,първо,"Издателство „Дизайн“","1992 г.",,"Мария Василева",,,,"Антоанета Денчева",,Karel,,2018-03-23T20:36:41+02:00,2019-08-02T11:57:49+03:00
5002,"Гореща зона",,,"Беър Грилс","Венцислав Божилов",,хартия,448,мека,"Боен екшън; Съвременен роман (ХXI век)","·········· Трилър",978-954-655-721-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-19T13:22:40+02:00,2022-05-28T16:54:02+03:00
4832,"Под прикритие",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-655-662-2,,първо,"ИК „Бард“",2016,,"Мария Василева",,,,,,NMereva,,2018-03-04T13:54:11+02:00,2018-10-25T22:43:19+03:00