id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
6541,"Избрани  педагогически произведения",,,"Жан-Жак Русо","Виолета Симеонова","Обрешко Обрешков",хартия,448,"твърда с обложка",Педагогика,"···················· Педагогика",,,първо,"Държавно издателство „Народна просвета“",1976,,"Иван Стаменов Иванов",,"Любка Рашкова","Ставри Захариев","Богомил Николов",,Karel,,2018-07-14T02:31:12+03:00,2018-07-16T02:00:23+03:00
12722,"Христоматия по история на средните векове",,,"Стоян Маслев; Георги Гавраилов; Иван Шапкарев",,,хартия,216,мека,История,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1976,,"Виолета Станчева",,"Румен Ракшиев","Тинка Стайкова","Богдан Мавродинов",,Еми,vesi_libra,2020-06-05T13:55:08+03:00,2020-07-21T13:41:39+03:00
10693,"Христо Ботев","Поезия и правда",,"Светозар Цонев",,,хартия,188,"твърда с обложка",,"···················· Българска публицистика",,,второ,"Държавно издателство „Народна просвета“",1976,,"Н. Македонска",,"Ив. Марков","Ст. Захариев","П. Тончев",,Еми,,2019-08-09T12:13:32+03:00,2019-08-09T12:19:42+03:00
16240,"Начални познания по математическа логика",,,"Иван Ганчев",,,хартия,148,твърда,,"···················· Математика",,,първо,"Народна просвета",1968,,"Н. Лазарова",,"М. Гедова","О. Василева","Кремен Бенев",,Еми,,2021-11-17T09:09:25+02:00,2021-11-17T09:16:57+02:00
8503,Гьоте,"Човек, поет, мислител",,"Михаил Арнаудов",,,хартия,208,мека,"Биография; Литературознание; Научна студия","···················· Литературознание",,,първо,"Народна просвета",1967,,"С. Станчев",,"М. Гедова","Сн. Стоева","М. Пейкова",,Karel,,2019-01-09T23:51:28+02:00,2019-01-10T00:34:26+02:00
11147,"Испанска граматика","Учебно помагало",,"Б. Гиргинов; Д. Иванов; К. Величков; И. Изворски",,,хартия,308,твърда,"Учебно помагало","···················· Учебна литература",,,,"Издателство „Народна просвета“",1965,,"Николай П. Яламов",,"О. Вълнарова","В. Андреева","Б. Владимиров",,Karel,,2019-10-18T00:40:24+03:00,2019-10-18T01:30:18+03:00
18734,"Повест за училището","Новият директор",,"Г. И. Матвеев","Г. Жечев; Ив. Г. Жечев",,хартия,472,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна просвета",1963,,"А. Григорова",,"О. Вълнарова","В. Андреева","П. Петрунов",,Еми,,2023-05-12T06:28:25+03:00,2023-05-12T06:47:21+03:00
12580,"Знаменити задачи на древността",,,"Ив. Чобанов; Г. Паскалев",,,хартия,116,мека,,"···················· Математика",,"Природонаучна библиотека",първо,"Държавно издателство „Народна просвета“",1962,,"Е. Рашенкова",,"М. Увалиева","Тр. Николов","Ю. Сотирова",,Еми,,2020-05-28T11:20:22+03:00,2020-05-28T11:26:26+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
17443,"Грижи за поколението у животните",,"част 1","Николай Боев",,,хартия,84,мека,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,"Природонаучна библиотека",първо,"ДИ „Народна просвета“",1957,,"А. Петрова",,"М. Увалиева","Ал. Михайлов","Д. Новачков","Н. Боев",debora,,2022-08-20T18:59:33+03:00,2022-11-20T15:45:20+02:00
