id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2150,"Сърце на вампир",,,"Керелин Спаркс","Димитрия Петрова",,хартия,384,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-16-7,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-29T16:51:00+03:00,2020-05-18T10:39:49+03:00
10757,"На лов за съпруга",,,"Оливия Паркър","Димитрия Петрова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-2969-09-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,debora,,2019-08-18T09:48:27+03:00,2019-08-18T22:59:00+03:00
18465,"Перфектният мъж",,,"Линда Хауърд","Димитрия Петрова",,хартия,400,мека,"Любовно-криминален роман; Дамски криминален роман; Дамска проза","·········· Криминална проза",978-954-2969-14-3,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Еми,,2023-03-18T11:07:37+02:00,2023-03-18T11:18:44+02:00
14372,"Ловен сезон",,,"Линда Хауърд","Димитрия Петрова",,хартия,368,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-2969-08-2,,първо,"Издателска къща „Тиара Букс“",2013,,"Яна Иванова",,,,,,Еми,,2021-01-01T10:46:31+02:00,2021-01-01T10:55:44+02:00
8497,"Непокорни сърца в Атлантида; Жената на шейпшифтъра",,,"Алиса Дей","Димитрия Петрова",,хартия,240,мека,"Вампири и върколаци; Лирично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-954-2969-12-9,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-01-09T14:21:55+02:00,2019-01-09T17:10:16+02:00
16952,"Брачен капан",,,"Оливия Паркър","Димитрия Петрова",,хартия,312,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-15-0,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2022-04-16T18:33:51+03:00,2022-04-16T18:55:12+03:00
8782,"Вампирите и градът",,,"Керелин Спаркс","Димитрия Петрова",,хартия,416,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-10-5,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T09:23:48+02:00,2019-02-06T09:42:06+02:00
12274,"Покоряването на шотландеца",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-11-2,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:08:25+03:00,2020-07-17T13:19:26+03:00
8857,"Среднощен танц",,,"Джулия Куин","Димитрия Петрова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-2969-06-8,,първо,"Издателска къща „Тиара Букс“",2012,,"Яна Иванова",,,,,,Еми,,2019-02-10T20:29:21+02:00,2020-06-16T10:05:55+03:00
7856,"Пробуждането на Атлантида",,,"Алиса Дей","Димитрия Петрова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-2969-07-5,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Еми,Silverkata,2018-11-14T14:17:45+02:00,2020-01-03T22:41:53+02:00
