id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13852,Страници,Спомени,,"Борис Милев — Огин",,,хартия,432,"твърда с обложка",История,"···················· Мемоари",,"Спомени и събития","първо (не е указано)","Държавно военно издателство",1974,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Михаил Макариев",,Еми,,2020-10-14T12:44:29+03:00,2023-03-24T05:12:58+02:00
3905,"Странен двубой",,,"Динко Гочев",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,gogo_mir,,2017-12-04T21:34:34+02:00,2018-01-01T09:21:29+02:00
17292,"Спомени за Руско-турската война 1877-1878",,,"Ф. М. де Прерадович","Антон Николаев",,хартия,272,"твърда с обложка",,"···················· Мемоари",,,"първо (не е указано)","Военно издателство",1977,,"Марин Маринов",,"Маруся Майдачевска","Цветанка Николова","Кънчо Кънчев",,Silverkata,,2022-07-16T16:18:05+03:00,2022-07-16T16:30:13+03:00
15780,"Ние защищавахме Севастопол",Спомени,,"Евгений Жидилов","Елена Цветанова",,хартия,252,"твърда с обложка","Документална проза; Мемоари","···················· Военна проза",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,,2021-08-27T07:21:04+03:00,2021-08-27T07:28:19+03:00
8738,Мургаш,,,"Добри и Елена Джурови",,,хартия,792,"твърда с обложка",,"···················· Българска документална проза",,,трето,"Военно издателство",1976,,"Христо Минчев",,,"Елисавета Зорова",,,Еми,,2019-02-01T08:27:29+02:00,2019-02-01T08:36:11+02:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
