id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
562,"Затъмнение 2000",,,"Лино Алдани","Гергана Калчева-Донева",,хартия,184,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Божан Христов","Панко Анчев","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:07:15+02:00,2017-01-06T14:07:15+02:00
17615,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,448,мека,,"·········· Трилър",954-455-022-2,,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,,,,,Еми,,2022-09-16T09:36:17+03:00,2022-09-16T09:42:09+03:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
1327,"Търговско право","Търговски сделки","книга 2","Поля Голева",,,хартия,492,мека,,"···················· Юридическа литература",954-8214-48-4,,трето,„Фенея“,2008,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T16:17:39+02:00,2017-03-24T14:24:26+02:00
1325,"Търговско право",,"книга 1","Поля Голева",,,хартия,532,мека,,"···················· Юридическа литература",954-8214-48-4,,четвърто,„Фенея“,2009,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T15:40:50+02:00,2017-03-24T14:09:50+02:00
17050,"Екологична паразитология",,,"Ивелин Моллов",,,хартия,144,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",978-619-202-255-6,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,,,,,"Ивелин Моллов",,Silverkata,,2022-05-03T16:55:17+03:00,2022-05-03T17:00:51+03:00
11967,"Кратък наръчник на сънуващия",,,"Амидару Тохара",,,хартия,86,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-202-244-0,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,"Гергана Иванова",,,,,,Еми,,2020-03-06T09:04:35+02:00,2020-07-15T09:01:16+03:00
15228,"Кодово име Врани",,,"Кен Фолет","Огнян Алтънчев",,хартия,392,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-619-193-220-7,,,"Артлайн Студиос",2021,,,,,,"Георги Мерамджиев",,Еми,,2021-05-25T09:42:38+03:00,2021-05-25T09:52:53+03:00
