id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
20487,"Доктор Дулитъл и зеленото канарче",,,"Хю Лофтинг","Борис Тодоров",,хартия,304,мека,,"···················· Романи и повести за деца",954-404-056-0,,"първо (не е указано)","ИК „Ведрина“",1994,,"Весела Прошкова",,,"Мария Белова",,,Еми,,2024-05-17T11:17:48+03:00,2024-05-17T12:53:22+03:00
1289,"Четири след полунощ",,"част 1","Стивън Кинг","Йосиф Леви",,хартия,544,мека,Трилър,"···················· Хорър",954-404-026-9,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T18:49:33+02:00,2019-05-21T15:53:56+03:00
17417,Вихрушка,,"том II","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература; Трилър","·········· Приключенска литература","954-404;011-0; 954-404-009-9",,първо,"Издателска къща „Ведрина“",1993,,"Иван Тотоманов",,,"Душка Кордова",,,Еми,,2022-08-16T09:40:45+03:00,2022-08-16T09:49:25+03:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
14618,"Сухопътният пират",,,"Артър Конан Дойл","Деян Пеловски; Мариана Вълкова",,хартия,184,мека,"Криминална литература; Морски приключения","···················· Класическа проза: разкази и новели",954-404-023-4,,първо,"Издателска къща „Ведрина“",1992,,"Пенка Кънева",,,"Мария Белова","Русанка Петрова",,debora,,2021-02-11T20:03:49+02:00,2021-06-11T19:34:29+03:00
2633,"Когато лъвът се храни",,,"Уилбър Смит","Георги Стойчев; Кирил Кирилов",,хартия,456,мека,,"·········· Приключенска литература",954-404-048-X,,първо,"ИК „Ведрина“",1993,,"Милко Стоименов",,,"Мария Белова","Петър Наумов",,vesi_libra,,2017-07-30T19:36:05+03:00,2017-07-30T19:36:05+03:00
2635,Гръмотевицата,,,"Уилбър Смит","Ива Балканска; Мариела Тодорова",,хартия,384,мека,,"·········· Приключенска литература","954-404-059-5 (грешен)",,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-07-30T21:43:42+03:00,2017-07-30T21:43:42+03:00
2637,"Златната лисица",,,"Уилбър Смит","Евгения Петкова; Ирина Васева; Диана Веселинова",,хартия,592,мека,,"·········· Приключенска литература",954-404-028-5,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,vesi_libra,,2017-07-30T22:14:29+03:00,2020-09-11T12:06:50+03:00
1622,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,160,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,"Криминални етюди",второ,"ИК „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,dao,,2017-04-09T09:10:38+03:00,2024-03-25T16:58:01+02:00
15972,Пурпур,,,"Шърли Конран","Мария Ракъджиева",,хартия,560,мека,,"···················· Съвременни романи и повести",954-404-041-2,,първо,"Издателска къща „Ведрина“",1993,,"Евгения Аврамова",,,"Душка Кордова","Петър Станимиров",,Еми,,2021-10-01T06:29:49+03:00,2021-10-01T06:43:26+03:00
2668,"Речният бог",,"книга 1","Уилбър Смит","Борис Тодоров",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:06:07+03:00,2017-08-01T23:06:07+03:00
2670,"Речният бог",,"книга 2","Уилбър Смит","Борис Тодоров; Мария Ракъджиева",,хартия,360,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-059-5,,първо,"ИК „Ведрина“",1994,,"Лилия Анастасова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-01T23:14:49+03:00,2017-08-01T23:14:49+03:00
2671,"Седмият папирус",,"том 1","Уилбър Смит","Борис Тодоров",,хартия,368,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:31:40+03:00,2017-09-20T23:50:20+03:00
2673,"Седмият папирус",,"том 2","Уилбър Смит","Борис Тодоров",,хартия,344,мека,"Исторически приключенски роман","·········· Приключенска литература",954-404-081-1,,първо,"ИК „Ведрина“",1996,,"Пенка Каридова",,,,,,vesi_libra,,2017-08-01T23:37:29+03:00,2017-09-20T23:50:41+03:00
8564,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,304,мека,Трилър,"·········· Трилър",954-404-035-8,,първо,"ИК „Ведрина“",1993,,,,,,"Петър Станимиров",,vesi_libra,,2019-01-16T11:44:59+02:00,2021-02-11T13:44:22+02:00
8830,"Нови божества",,,"Пърл Бък","Радка Крапчева",,хартия,352,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",954-404-024-2,,второ,"Издателска къща  „ВЕДРИНА“",1992,,"Пенка Кънева",,,"Георги Кожухаров","Русанка Петрова",,Karel,,2019-02-09T14:43:28+02:00,2024-04-25T10:55:01+03:00
12934,"Пътят към смъртоносния прах",,,"Алистър Маклейн","Любомир Соколов",,хартия,176,мека,,"·········· Криминална проза",954-404-034-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2020-06-23T15:32:56+03:00,2022-03-25T14:32:18+02:00
9622,"Остри оръжия",,,"Уилям Голдмън","Милко Стоименов",,хартия,208,мека,,"·········· Трилър",954-404-082-X,,"първо (не е указано)","ИК „Ведрина“",2002,,"Пенка Каридова",,,,"Михаил Чомаков",,vesi_libra,,2019-05-08T12:06:09+03:00,2021-05-13T16:07:12+03:00
11167,Вихрушка,,"том I","Джеймс Клавел","Галина Димитрова; Георги Стойчев; Йосиф Леви; ЕФ ""Качин""",,хартия,800,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-404-010-2,,първо,"Издателска къща „Ведрина“",1993,,"ЕФ ""Качин""",,,,"Петър Станимиров",,Еми,,2019-10-25T08:36:33+03:00,2022-08-16T09:50:02+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
3753,Мизъри,,,"Стивън Кинг","Весела Прошкова",,хартия,352,мека,,"···················· Хорър",954-404-020-X,,първо,"ИК „Ведрина“",1992,,"Весела Прошкова",,,"Георги Кожухаров","Петър Добрев",,Еми,,2017-11-23T10:50:37+02:00,2020-04-01T11:17:47+03:00
8376,"Долината на куклите",,,"Джаклин Сюзън","Весела Прошкова",,хартия,488,мека,,"···················· Съвременни романи и повести",954-404-018-8,,първо,"Издателска къща Ведрина",1992,,,,,"Душка Кордова","Петър Добрев",,Еми,,2019-01-01T10:44:40+02:00,2020-12-03T10:37:58+02:00
197,"Дамата с карамфилите",,,"Арчибълд Кронин","Радка Крапчева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,второ,"Издателска къща „Ведрина“",1991,,"Елена Матева",,,"Георги Кожухаров","Петър Добрев",,dao,,2016-12-08T14:07:26+02:00,2021-10-11T09:56:34+03:00
10196,"Безумна всеотдайност",,,"Колийн Маккълоу","Весела Прошкова",,хартия,320,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",954-404-017-X,,първо,"Издателска къща „Ведрина“",1993,,,,,"Душка Кордова","Петър Станимиров",,Еми,,2019-06-10T11:20:34+03:00,2021-07-09T13:06:37+03:00
2788,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,416,мека,"Приключенска литература; Готически роман","·········· Криминална проза",,,трето,"„Народна младеж“; ИК „Ведрина“",1990,,"Елена Матева",,"Маглена Константинова","Гинка Чикова","Светлана Йосифова",,vesi_libra,,2017-08-17T20:23:01+03:00,2018-03-11T19:10:16+02:00
2798,"Един врабец пада",,,"Уилбър Смит","Милена Илиева",,хартия,584,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература",954-404-074-9,,първо,"ИК „Ведрина“",1995,,"Донка Леонидова",,,"Мария Белова","Росица Крамен",,vesi_libra,,2017-08-18T18:55:35+03:00,2017-08-18T19:03:59+03:00
