id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9731,Кранфорд,,,"Елизабет Гаскел","Паша Бульова",,хартия,208,мека,,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1986,,"Димитър Стефанов",,"Стефан Десподов","Ставри Захариев","Иван Есенов",,Еми,debora,2019-05-16T13:54:40+03:00,2019-05-17T01:30:16+03:00
14858,"Отражения в златисто око",,,"Карсън Маккълърс","Евелина Александрова",,хартия,112,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Иван Есенов",,Еми,,2021-03-19T12:48:52+02:00,2021-04-01T05:45:18+03:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
16938,Невидимия,,,"Ярослав Хавличек","Дора Янева",,хартия,432,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Соня Каникова",,"Светлана Йосифова","Олга Стоянова","Иван Есенов",,Еми,,2022-04-13T13:53:38+03:00,2022-04-13T14:02:20+03:00
12081,"Домашна зоология",,,"В. Денков; Л. Михайлова",,,хартия,352,твърда,"Научна и образователна литература; Ръководство, наръчник; Домашни животни","·········· Научнопопулярна литература",,,,"Наука и изкуство",1983,,"Бойко Димитров Байков",,"Лили Радева","Бойка Панова","Иван Есенов",,debora,,2020-03-16T22:01:14+02:00,2020-03-19T08:50:26+02:00
16234,"Пясъчният замък",,,"Айрис Мърдок","Станислава Вергилова",,хартия,312,мека,,"·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Мария Георгиева","Иван Есенов",,Еми,,2021-11-15T11:46:52+02:00,2021-11-15T11:56:40+02:00
2221,"Пътеводител в науката — физически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,480,мека,Физика,"·········· Научнопопулярна литература",,,първо,"„Наука и изкуство“",1989,,"Теодора Давидова","Маргарита Крумова","Кремена Филчева","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:10:20+03:00,2022-03-02T11:40:59+02:00
2222,"Пътеводител в науката — биологически науки",,,"Айзък Азимов","Румяна Бикс",,хартия,392,мека,Биология,"·········· Научнопопулярна литература",,,първо,"Издателство „Наука и изкуство“",1989,,"Анелия Гуревич",,"Виктор Паунов","Теменужка Хаджииванова","Иван Есенов",,Еми,,2017-06-06T14:15:59+03:00,2022-03-02T11:37:47+02:00
687,"Принцеса дьо Клев",,,"Мадам дьо Лафайет","Марта Савова",,хартия,232,мека,"класически романи и повести","·········· Проза",,,първо,"ДИ „Народна култура“",1985,,"Албена Стамболова",,"Николай Пекарев","Светла Зашева","Иван Есенов",,ugaday,,2017-01-11T21:34:57+02:00,2020-09-04T22:40:01+03:00
