id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18131,"Фабрика за истина",,,"Коуди Макфейдън","Коста Сивов",,хартия,492,мека,,"·········· Трилър",978-954-28-3203-4,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2022-12-12T13:03:18+02:00,2022-12-12T13:10:56+02:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
334,"Слез на земята Моисей. За едно женско сърце. Реквием за една светица. Стръвницата и други разкази и новели",,,"Уилям Фокнър","Кръстан Дянков","Кръстан Дянков",хартия,492,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Христо Г. Данов“",1980,,"София Янева",,"Веселин Христов","Васко Вергилов","Андреан Кънчев",,vog,,2016-12-23T12:41:41+02:00,2018-01-16T09:13:01+02:00
828,Прилив,,,"Даниел Суарес","Радин Григоров",,хартия,492,Мека,"Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",978-954-28-1593-8,,първо,"„Deja Book“; Сиела Норма АД",2014,,,,,,"Дамян Дамянов",,Ripcho,,2017-01-22T12:01:46+02:00,2020-01-23T06:48:28+02:00
3803,Поправките,,,"Джонатан Франзен","Владимир Молев",,хартия,492,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-075-8,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,vesi_libra,,2017-11-28T13:49:32+02:00,2017-11-28T13:50:25+02:00
2895,"Крадци на богородици",,,"Венцеслав Диаватов; Милан Миланов",,,хартия,492,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Иван Иванов; Светозар Златаров",,"Тончо Тончев","Георги Русафов","Любен Зидаров",,gogo_mir,,2017-09-01T18:40:14+03:00,2017-09-02T03:45:28+03:00
17439,"До границата на виреене","Десет немски разказвачи от XX век",,,"Венцеслав Константинов","Венцеслав Константинов",хартия,492,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на БЗНС",1983,,"Фани Караджова-Потоцка","Нели Чилингирова","Зоя Ботева","Васил Стойнов",,,Еми,,2022-08-19T10:47:58+03:00,2022-08-19T11:04:32+03:00
3950,"Вълка от Уолстрийт",,,"Джордан Белфърт","Мария Бояджиева; Венцислав Венков",,хартия,492,мека,,"···················· Мемоари",978-954-529-648-2,,"първо (не е указано)","ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-12-08T21:38:04+02:00,2022-12-08T19:39:49+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
