id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
3075,"Последният убиец на дракони",,,"Робърт Блонд; Ейдриън Уейн",,,хартия,96,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","·········· Книги игри",,"Мини-поредица на Плеяда",първо,"ИК „Плеяда“",1994,,"Вилиана Данова",,,,"Димитър Стоянов","Ивайло Иванчев",vesi_libra,,2017-09-11T21:06:40+03:00,2017-09-11T21:08:12+03:00
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
12293,"С кръв и чест",,,"Крис Метцен","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,WarCraft,първо,Читанка,2016,,,,,,"Бил Петрас; Крис Метцен",,debora,,2020-05-01T11:05:25+03:00,2022-10-01T11:01:03+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
3594,"Черната призма",,,"Брент Уийкс","Иван Иванов",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-484-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:48:00+02:00,2021-10-26T06:37:24+03:00
6666,"Принцеса на пепелта",,,"Лаура Себастиън","Вера Чубар",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2153-6,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Иванка Ангелова",,,,Billelis,,Silverkata,,2018-07-25T06:58:17+03:00,2020-04-03T09:59:45+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
3595,"Заслепяващият нож",,,"Брент Уийкс","Валерий Русинов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-517-5,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:54:06+02:00,2021-10-26T06:39:53+03:00
13579,"Силата на сянката",,,"Робърт Джордан","Валерий Русинов",,хартия,880,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-08T12:57:11+03:00,2021-04-29T06:44:30+03:00
3084,"Към кулата на зеления ангел",,"част 1","Тад Уилямс","Роза Григорова",,хартия,736,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-553-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:36:53+03:00,2023-11-08T16:05:28+02:00
3596,"Разбитото око",,,"Брент Уийкс","Владимир Зарков",,хартия,816,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-563-2,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:59:50+02:00,2021-10-26T06:38:33+03:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
7695,"Господарка на Империята",,,"Реймънд Фийст; Джани Вурц","Валерий Русинов",,хартия,720,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-324-9,,първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,debora,2018-11-01T22:34:21+02:00,2018-11-02T18:42:46+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
8210,"Замъкът на престола",,,,,"Иван Атанасов",хартия,256,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Българско фентъзи","954-91846-1-7; 978-954-91846-1-7",,"първо (не е указано)","ИК „Фентъзи Фактор“ ООД",2006,,,,,,"Светослав Христов",,debora,,2018-12-15T10:36:42+02:00,2022-10-01T10:59:23+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
13590,"Господарят на хаоса",,,"Робърт Джордан","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-034-5,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-09T14:34:47+03:00,2020-09-09T14:43:00+03:00
1305,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон","том 1","Роджър Зелазни","Вихра Манова",,хартия,352,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-027-2,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:39:20+02:00,2023-01-28T10:40:48+02:00
1308,"Хрониките на Амбър","Знакът на еднорога; Ръката на Оберон","том 2","Роджър Зелазни","Вихра Манова",,хартия,320,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-028-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T22:58:18+02:00,2023-01-28T10:45:16+02:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
1309,"Хрониките на Амбър","Царството на хаоса; Козовете на съдбата","том 3","Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,304,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-029-6,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:07:57+02:00,2023-01-28T10:48:07+02:00
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
1310,"Хрониките на Амбър","Кръвта на Амбър; Знакът на Хаоса","том 4","Роджър Зелазни","Ивелин Иванов",,хартия,384,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-02,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:14:42+02:00,2023-01-28T10:50:02+02:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
1311,"Хрониките на Амбър","Рицар на сенките; Принц на Хаоса","том 5","Роджър Зелазни","Ивелин Иванов",,хартия,400,мека,"Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-584-03-19,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД",2004,,,,,,,,Ripcho,,2017-02-15T23:23:05+02:00,2023-01-28T10:53:03+02:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
19235,"Крадеца на зората",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-787-4,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T16:40:47+03:00,2023-08-30T16:58:22+03:00
3620,"Проклятието на Шалион",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-485-5,,първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:00:56+02:00,2017-11-13T13:59:22+02:00
19236,"Мрак по пладне",,,"Джеймс Баркли","Владимир Зарков",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-816-1,,първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T17:18:37+03:00,2023-08-30T17:26:16+03:00
3621,"Свещеният крал",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-664-5,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-11T10:05:56+02:00,2017-11-13T14:05:21+02:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
1319,"Костите на Мерлин",,,"Фред Саберхаген","Светлана Николаева Комoгорова - Комо",,хартия,352,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-527-055-1,,първо,"Издателство „Дамян Яков“",1996,,"Зефира Иванчева",,,,,,Rinaldo,,2017-02-16T16:57:33+02:00,2019-08-03T19:38:43+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
13607,"Нова пролет","Прелюдия към „Колелото на времето“",,"Робърт Джордан","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-532-0,,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-09-11T14:48:50+03:00,2020-09-11T14:58:05+03:00
552,"Хрониките на Амбър","Деветте принца на Амбър; Оръжията на Авалон; Знакът на еднорога","том 1","Роджър Зелазни","Вихра Манова",,хартия,576,"мека с обложка","Епическо фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-585-923-6,"Велики майстори на фентъзи и фантастика","пето (не е указано)","ИК „Бард“ ООД",2014,,,,,,,,pandoravrtl,,2017-01-06T00:01:54+02:00,2023-01-28T10:43:40+02:00
2603,"Гонитбата на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-680-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:33:19+03:00,2022-03-07T09:26:41+02:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
3629,"Кралицата на мрака",,,"Реймънд Фийст","Петър Герасимов",,хартия,512,мека,"Епическо фентъзи","···················· Фентъзи",954-585-323-9,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:35:44+02:00,2017-11-13T11:37:53+02:00
3630,"Възходът на търговеца принц",,,"Реймънд Фийст","Петър Герасимов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",954-585-344-1,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:39:15+02:00,2017-11-13T11:46:26+02:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
11822,"Пустинното копие",,,"Питър В. Брет","Лилия Трендафилова",,хартия,584,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Епическо фентъзи; Роман за съзряването; Фентъзи",,978-619-150-117-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,,,,,"Росен Дуков",,Еми,,2020-02-12T22:45:28+02:00,2020-02-12T22:55:51+02:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
8751,"Колоните на Сътворението",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-260-0 (ч. 2)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:46:08+02:00,2020-03-09T23:53:29+02:00
3632,"Гневът на демонския крал",,,"Реймънд Фийст","Валерий Русинов",,хартия,544,мека,"Епическо фентъзи","···················· Фентъзи",954-585-350-6,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:42:20+02:00,2017-11-13T11:53:57+02:00
3633,"Парчета скършена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",954-585-355-7,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:44:56+02:00,2017-11-13T12:00:23+02:00
2611,"Среднощен сокол",,,"Дейвид Гемел","Владимир Зарков",,хартия,432,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-655-674-5,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:08:39+03:00,2022-04-10T10:33:38+03:00
9011,"Недовършени предания",,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-733-217-1,,второ,"ИК „Прозорец“ ЕООД",2002,,,,,,"Буян Филчев",,debora,,2019-02-27T16:57:27+02:00,2019-02-27T22:23:19+02:00
6710,"Кръгът на омразата",,,"Кийт Р. А. Декандидо","Здравко Антонов Тошев",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","ISBN-10: 954-26-0474-2; ISBN-13: 978-954-26-0474-7",,второ,"ИК „Хермес“",2006,,,,,,,,debora,,2018-07-28T12:28:46+03:00,2022-10-01T11:04:19+03:00
17719,Warcraft,"Официалната история на филма",,"Кристи Голдън","Камен Велчев",,хартия,252,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-28-2082-6,,първо,"Сиела Норма АД",2016,,"Емануил Томов",,,,,,sqnka,,2022-10-02T12:26:08+03:00,2023-01-02T13:03:15+02:00
6713,"Оковите на скръбта",,,"Брандън Сандерсън","Йоана Гацова",,хартия,488,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-119-4,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Соня Анастасова",,Еми,debora,2018-07-28T15:08:13+03:00,2018-08-07T23:19:59+03:00
6714,"Отсенки от себе си",,,"Брандън Сандерсън","Йоана Гацова; Петър Тушков",,хартия,408,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-088-3,,,"Артлайн Студиос Пъблишинг",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,debora,2018-07-28T16:32:03+03:00,2023-03-24T16:38:27+02:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
5183,"Есенната република",,,"Браян Маклелан","Радин Григоров; Катрин Якимова-Желева",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-87-5,,,"MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова-Желева",,,,,"Джийн Молика",Еми,,2018-03-31T16:50:58+03:00,2022-05-28T09:39:39+03:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
19520,"Леговище от кости",,,"Дейвид Фарланд","Камен Костов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-471-5,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-22T16:50:23+03:00,2023-10-22T17:04:37+03:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
10819,Жената-чудо,"Вестител на войната",,"Лий Бардуго","Явор Недев",,хартия,400,мека,"Митологично фентъзи; Епическо фентъзи;","···················· Фентъзи",978-954-28-2666-8,"DC Icons",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,Jacey,,Silverkata,,2019-08-24T12:40:59+03:00,2019-08-24T13:44:27+03:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00