id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12457,"Балканът размирно запя",,,"Дочо Шипков",,,хартия,352,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1978,,"Христо Минчев",,"Маруся Майдачевска","Радка Бояджиева","Михаил Макариев",,Еми,Silverkata,2020-05-21T10:54:51+03:00,2020-05-25T14:30:16+03:00
4154,"Дяволското дере",,,"Николай Павлов",,,хартия,168,мека,,,,"Героика и приключения",,"Военно издателство",1983,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-26T18:40:54+02:00,2018-01-01T09:29:59+02:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
10192,"Книга за Софроний",,,"Вера Мутафчиева",,,хартия,212,"твърда с обложка","Биография; История","···················· Българска историческа проза",,,,"Военнно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Христо Алексиев",,Karel,,2019-06-09T23:50:34+03:00,2020-06-01T11:27:23+03:00
4139,Ориент-експрес,,,"Христо Минчев",,,хартия,376,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T11:00:16+02:00,2018-01-01T09:29:14+02:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
4444,"Рана завинаги",,,"Славчо Хубенов",,,хартия,164,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Бойко Беленски",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-17T09:10:13+02:00,2018-01-17T09:10:13+02:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
4409,"Централата мълчи",,,"Р. Й. Шулиг","Христина Милушева",,хартия,192,мека,,,,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Огнемир Киров","Цветанка Николова","Маруся Стойчева",,gogo_mir,,2018-01-13T16:08:44+02:00,2018-01-13T16:08:57+02:00
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2024-05-12T13:41:08+03:00
